"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Europäische_Union)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://dbpedia.org/ontology/wikiPageID",623940
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",125072507
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Belgien)?oldid=125072507"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Engie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Sabena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/SITA_(IT-Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Cora_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Quick_(Restaurant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/ABX_Logistics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Barco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Cofinimmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Groupe_Bruxelles_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Nationale_Portefeuillemaatschappij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Region_Brüssel-Hauptstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Euroclear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Infrabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Base_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Proximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Flandern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Nyrstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Etex_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Lernout_&_Hauspie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Apal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/GS1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Jan_de_Nul_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Aviapartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/LVD_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Groep_ARCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschsprachige_Gemeinschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Leonidas_(Chocolatier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Liste_der_größten_Unternehmen_in_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Zangersheider_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Sofina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Anglo_Belgian_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/DED’s_it_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Ogone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Rom_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Connect_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Automatic_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Forges_de_Zeebrugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
