"subject","predicate","object"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나니"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナーニ"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014n8q"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116404"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.georss.org/georss/point","41.742222222222225 13.157777777777778"
"http://de.dbpedia.org/resource/Anagni","http://xmlns.com/foaf/0.1/name","Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7422
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1578
"http://de.dbpedia.org/resource/Anagni","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Anagni-Stemma.png"
"http://de.dbpedia.org/resource/Anagni","http://xmlns.com/foaf/0.1/homepage","http://www.comune.anagni.fr.gov.it/home"
"http://de.dbpedia.org/resource/Anagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Latium"
"http://de.dbpedia.org/resource/Anagni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/wikiPageID",146353
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/wikiPageRevisionID",157738085
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.anagni.fr.gov.it/home"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/060/006/"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Fumone"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Acuto"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montelanico"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gorga_(Latium)"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Ferentino"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Paliano"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gavignano"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Piglio"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Sgurgola"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/festivo",19
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/fiscale","A269"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/istat",60006
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/latitudinegradi",41
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/latitudineminuti",44
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/latitudinesecondi",32
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/linkstemma","Anagni-Stemma.png"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/longitudineminuti",9
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/longitudinesecondi",28
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/mappax",161
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/mappay",177
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/nomeabitanti","Anagnini"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/siglaprovincia","FR"
"http://de.dbpedia.org/resource/Anagni","http://de.dbpedia.org/property/siglaregione","LAZ"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anagni?oldid=157738085"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","114.0"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/abstract","Anagni (sprich: Anánji) ist eine Stadt mit 21.464 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Frosinone in der Region Latium in der Landschaft Ciociaria."
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/areaCode","0775"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/areaUrban",1.14e+08
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/elevation",424.0
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/postalCode","03012"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Frosinone"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Latium"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Magnus_von_Fabrateria_vetus"
"http://de.dbpedia.org/resource/Anagni","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Anagni-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Hadrian_IV.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Achille_Apolloni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Haymo_von_Faversham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Silvestro_Belli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Gavignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Pietro_Peregrossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Heinrich_von_Trevejach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Giuseppe_Pecci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Enrico_Sibilia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Enrico_Sibilia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Manuela_Arcuri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagnia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anagni"
"http://de.wikipedia.org/wiki/Anagni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anagni"
