"subject","predicate","object"
"http://de.dbpedia.org/resource/Neil_Warnock","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Neil_Warnock","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2000/01/rdf-schema#label","FC Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Bury (offiziell: Bury Football Club) ist ein englischer Fußballverein aus Bury in Greater Manchester. Die Mannschaft schaffte 2011 mit dem 2. Platz den Aufstieg in die Football League One. Am 13. April 2013 verlor Bury in jedoch das Spiel gegen den Oldham Athletic. Mit dieser Niederlage steht bereits vor Ende der Spielzeit 2012/2013 der Abstieg von Bury in die Football League Two fest. Jedoch kehrten sie zur Saison 2015/16 wieder in die Football League One zurück, wo sie auch momentan noch spielen."
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bury_F.C."
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b13y"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bury_Football_Club"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19573"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bury_FC"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリーFC"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bury_F.C."
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bury_Football_Club"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bury_FC"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bury_Football_Club"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베리_FC"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρι_ΦΚ"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19573"
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bury_F.C."
"http://de.dbpedia.org/resource/FC_Bury","http://xmlns.com/foaf/0.1/name","Bury Football Club"
"http://de.dbpedia.org/resource/FC_Bury","http://xmlns.com/foaf/0.1/nick","FC Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://xmlns.com/foaf/0.1/homepage","http://www.buryfc.co.uk/"
"http://de.dbpedia.org/resource/FC_Bury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1885"
"http://de.dbpedia.org/resource/FC_Bury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Greater_Manchester)"
"http://de.dbpedia.org/resource/FC_Bury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Bury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/wikiPageID",1928764
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/wikiPageRevisionID",155190651
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buryfc.co.uk/"
"http://de.dbpedia.org/resource/FC_Bury","http://de.dbpedia.org/property/gegründet",1885
"http://de.dbpedia.org/resource/FC_Bury","http://de.dbpedia.org/property/patternB","_lightbluehalf"
"http://de.dbpedia.org/resource/FC_Bury","http://de.dbpedia.org/property/patternB","_whitestripes"
"http://de.dbpedia.org/resource/FC_Bury","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/FC_Bury","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Bury?oldid=155190651"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/abstract","Der FC Bury (offiziell: Bury Football Club) ist ein englischer Fußballverein aus Bury in Greater Manchester. Die Mannschaft schaffte 2011 mit dem 2. Platz den Aufstieg in die Football League One. Am 13. April 2013 verlor Bury in jedoch das Spiel gegen den Oldham Athletic. Mit dieser Niederlage steht bereits vor Ende der Spielzeit 2012/2013 der Abstieg von Bury in die Football League Two fest. Jedoch kehrten sie zur Saison 2015/16 wieder in die Football League One zurück, wo sie auch momentan noch spielen."
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/awayColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/capacity",11840
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Brian_Fenton"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Gigg_Lane"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/homeColourHexCode","00A5FF"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/homeColourHexCode","330000"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_One"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bury"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/David_Flitcroft"
"http://de.dbpedia.org/resource/FC_Bury","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Football_League_One_2015/16"
"http://de.dbpedia.org/resource/Gigg_Lane","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Paddy_Kenny","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Kasper_Schmeichel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Colin_Kâzım-Richards","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Dean_Kiely","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_First_Division_1895/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_First_Division_1899/1900","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_First_Division_1902/03","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_First_Division_1911/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_First_Division_1928/29","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Stan_Pearson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Joe_Shaw","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Bobby_Collins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Dave_Hickson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Nugent","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Nugent","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/John_Aitken_(Fußballspieler,_1897)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Kevin_Blackwell","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Kevin_Blackwell","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Baichung_Bhutia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Matt_Duke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Andy_Gray_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Jim_Clunie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/John_Welsh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Keith_Alexander_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Keith_Alexander_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Peter_Reid_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Andy_Gray_(Fußballspieler,_1964)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Worrall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Worrall","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Nathan_Delfouneso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Paul_Hilton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Paweł_Abbott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Alec_Lindsay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Andy_Keogh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Danny_Pugh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Elliott_Bennett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Leon_Clarke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Lewis_Gobern","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/George_Raynor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Derek_Fazackerley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/George_Anderson_(Fußballspieler,_1891)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Kelvin_Etuhu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Stewart_Imlach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Mark_Hughes_(Fußballspieler,_1986)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Danny_Sonner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Amoo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Brian_Jensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/John_Rooney_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Jacob_Mellis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Glenn_Whelan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Stan_Bowles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Frédéric_Veseli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Danny_Wilson_(Fußballspieler,_1960)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Sammy_McIlroy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1894/95","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1894/95","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1894/95","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Terry_Curran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_First_Division_1998/99","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1923/24","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1956/57","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1968/69","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Terry_Dunfield","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Johnson_(Fußballspieler,_1976)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1960/61","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1960/61","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1967/68","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1970/71","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Gareth_Roberts_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Tony_Bailey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1979/80","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Peter_Swan_(Fußballspieler,_1936)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2010/11","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Garry_Flitcroft","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Joe_Dodoo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Rob_Holding","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Aaron_McCarey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Brian_Pilkington_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_One_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Jimmy_Robson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Owain_Fôn_Williams","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Ray_Pointer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1996/97","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1996/97","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Jon_Daly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Nicky_Clark","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Paul_Hince","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/William_Chalmers_(Fußballspieler,_1907)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/William_Chalmers_(Fußballspieler,_1907)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/William_Chalmers_(Fußballspieler,_1907)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Adam_Rooney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Daniel_Bachmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Darren_Randolph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Jack_Crompton","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Jack_Crompton","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bury"
"http://de.wikipedia.org/wiki/FC_Bury","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Bury"
