"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://xmlns.com/foaf/0.1/name","Yale, Frankie"
"http://de.dbpedia.org/resource/Frankie_Yale","http://xmlns.com/foaf/0.1/name","Frankie Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://xmlns.com/foaf/0.1/nick","Ioele, Francesco"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/elements/1.1/description","italienischer Mobster in New York City"
"http://de.dbpedia.org/resource/Frankie_Yale","http://xmlns.com/foaf/0.1/givenName","Frankie"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1893"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erpressungsfall"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1928"
"http://de.dbpedia.org/resource/Frankie_Yale","http://xmlns.com/foaf/0.1/surname","Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/deathDate",1928-07-01
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Longobucco"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/birthDate","1893"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/wikiPageID",250327
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/wikiPageRevisionID",157084451
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onewal.com/w-uale.html"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugshots.com/Gangsters/Frankie+Yale.htm"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myalcaponemuseum.com/id35.htm"
"http://de.dbpedia.org/resource/Frankie_Yale","http://de.dbpedia.org/property/geburtsdatum",1893
"http://de.dbpedia.org/resource/Frankie_Yale","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Mobster in New York City"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankie_Yale?oldid=157084451"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/abstract","Frankie Yale alias Frankie Uale (* 1893 in Longobucco, Kalabrien; † 1. Juli 1928 in New York City) war ein italienischer Mobster in New York. Sein Geburtsname lautete Francesco Ioele."
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/activeYearsStartYear","1918"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Unione_Siciliana"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ignazio_Saietta"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Anthony_D'Angelo"
"http://de.dbpedia.org/resource/Ignazio_Saietta","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Yale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Francesco_Ioele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Uale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankie_Yale"
"http://de.wikipedia.org/wiki/Frankie_Yale","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankie_Yale"
