"subject","predicate","object"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Kalifornien)"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1790"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Indianerkriegen"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(United_States_Army)"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://xmlns.com/foaf/0.1/surname","Riley"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bennett_C._Riley"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Buffalo"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/deathDate",1853-06-06
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maryland"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_Mary’s_County"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/birthDate","1790"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/wikiPageID",3029224
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/wikiPageRevisionID",146003346
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf?_r=1&res=9E00E0D91438E334BC4952DFB0668388649FDE&oref=slogin"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/wikiPageExternalLink","http://missiontour.org/related/militarygov.htm"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousamericans.net/bennetriley/"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://de.dbpedia.org/property/geburtsdatum",1790
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer General und letzter Militärgouverneur von Kalifornien"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bennett_C._Riley?oldid=146003346"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://dbpedia.org/ontology/abstract","Bennett C. Riley (* 1790 in Saint Mary’s County, Maryland; † 6. Juni 1853 in Buffalo, New York) war ein US-amerikanischer General und letzter Militärgouverneur von Kalifornien."
"http://de.wikipedia.org/wiki/Bennett_C._Riley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bennett_C._Riley"
"http://de.dbpedia.org/resource/Bennett_Riley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bennett_C._Riley"
"http://de.dbpedia.org/resource/Riley_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bennett_C._Riley"
