"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://dbpedia.org/ontology/wikiPageID",8327953
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://dbpedia.org/ontology/wikiPageRevisionID",132365836
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)?oldid=132365836"
"http://de.dbpedia.org/resource/Michael_Johnson_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Glenn_Davis_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Jeremy_Wariner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Christina_Lathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Allyson_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Alonzo_Babers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Alvin_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Arthur_Wint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Bill_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Chandra_Cheeseborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Charles_Jenkins_Sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Charles_Reidpath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Dagmar_Käsling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Edward_Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ellen_Streidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/George_Rhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Godfrey_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Guy_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Harry_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Helga_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Herb_McKenley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Herman_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Julius_Sang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Lee_Evans_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Mal_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Mel_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Mike_Larrabee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Monique_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Nasarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Olha_Bryshina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Otis_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Otis_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Quincy_Watts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ray_Barbuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Rita_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Sam_Graddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Sanya_Richards-Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Steve_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Tazzjana_Ljadouskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ted_Meredith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Tom_Courtney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Valerie_Brisco-Hooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Vince_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Wiktor_Fjodorowitsch_Markin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Brigitte_Rohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/DeeDee_Trotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Doris_Maletzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Angelo_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Chris_Brown_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Darold_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Derrick_Brew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Jearl_Miles_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/LaTasha_Colander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Lou_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Charles_Jenkins,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Marija_Dschumabajewna_Pinigina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Charles_Asati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Commodore_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ray_Armstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Robert_Ouko_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Roy_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Sunder_Nix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Alan_Helffrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Andrew_Valmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Bill_Roberts_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Cecil_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Edgar_Ablowich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Emerson_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Fred_Alderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Freddie_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/George_Baird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Godfrey_Rampling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ivan_Fuqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/John_Ainsworth-Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Karl_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Michail_Innokentjewitsch_Linge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Tschernezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Oliver_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Remigijus_Valiulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Robert_Lindsay_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/William_Stevenson_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Earl_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Jack_Yerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Larry_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Monique_Hennagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ron_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Kevin_Robinzine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Antonio_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Anthuan_Maybank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Cliff_Bourland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Derek_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Arthur_Harnden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Jesse_Mashburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Leslie_Laing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ollan_Cassell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ulis_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/David_Neville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Mary_Wineberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Benny_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Fred_Newhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/LaMont_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Lillie_Leatherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Maxie_Parks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Michael_Mathieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Clement_Chukwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Enefiok_Udo-Obong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Kim_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Maicel_Malone-Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Rochelle_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Natasha_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Denean_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ljudmyla_Dschyhalowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Sherri_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Irina_Wiktorowna_Nasarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Jelena_Iwanowna_Rusina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Nina_Anatoljewna_Sjuskowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Tatjana_Gennadjewna_Goischtschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Tatjana_Wassiljewna_Prorotschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Francena_McCorory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Marina_Konstantinowna_Schmonina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Demetrius_Pinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Ramon_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
