"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/abstract","Alien Apocalypse ist ein US-amerikanischer Science-Fiction-Film von Josh Becker. Der 2005 veröffentlichte Fernsehfilm wurde für den Sender Sci Fi Channel produziert."
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Worth"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Josh_Becker"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Shawn_Paper"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Joseph_LoDuca"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeff_Franklin"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Perkis"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Remington_Franklin"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Jason"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Campbell"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Cory_Davis"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renée_O’Connor"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Josh_Becker"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_G._Tapert"
"http://de.wikipedia.org/wiki/Alien_Apocalypse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alien_Apocalypse"
