"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://dbpedia.org/ontology/wikiPageExternalLink","http://metro.zarohem.cz/kyjev/01-svjatosinobravarska/12-arsenalna/index.html"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/bild","Arsenalna metro station Kiev 2010 04.jpg"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/bildZeigt","Bahnsteig des U-Bahnhof Arsenalna"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/breitengrad",50.4436
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/fahrgäste",26100
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/kategorie","Verkehrsbauwerk in Kiew"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/logo","KyivMetroLogo.png"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/längengrad",30.5453
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/name","U-Bahnhof Arsenalna"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/ort","Kiew"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Petschersk"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/regionIso","UA-30"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/linie(n)_",15
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/strecke(n)_","Swjatoschynsko-Browarska"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U-Bahnhof_Arsenalna?oldid=150976880"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://dbpedia.org/ontology/abstract","Der U-Bahnhof Arsenalna (ukrainisch Арсенальна (станція метро)/ Arsenalna (stanzija metro)) ist ein in 105,5 m unter Grund gelegener U-Bahnhof der Metro Kiew in der ukrainischen Hauptstadt Kiew und damit der wohl tiefstgelegene U-Bahnhof der Welt. Der am 6. November 1960 eröffnete Bahnhof mit einem Personenverkehrsaufkommen von täglich 26.100 Fahrgästen ist seit 1986 ein architektonisches Denkmal von lokaler Bedeutung."
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KyivMetroLogo.png?width=300"
"http://de.wikipedia.org/wiki/U-Bahnhof_Arsenalna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna"
