"subject","predicate","object"
"http://de.dbpedia.org/resource/Kagrra,","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageID",3034015
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageRevisionID",154436898
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/kagrraofficial"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicjapanplus.jp/artistdb/?artist_id=106"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageExternalLink","http://cljrecords.com/"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pscompany.co.jp/kagrra,/"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/auflösung",2010
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/besetzung1a","Isshi †18. Juli 2011"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/besetzung2a","Akiya"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/besetzung3a","Shin"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/besetzung4a","Izumi"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/besetzung5a","Nao"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/bild","Kagrraband.jpg"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/bildbeschreibung","Kagrra live 2008"
"http://de.dbpedia.org/resource/Kagrra,","http://de.dbpedia.org/property/gründung",1998
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kagrra,?oldid=154436898"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/abstract","Kagrra, (auch 神楽,, kagura,, man beachte die Schreibweise mit Komma) war eine japanische Visual-Kei-Band, die von 1998 bis 2010 bestand. Ihr Konzept knüpfte sowohl in Musik als auch im Aussehen an japanische Traditionen an. Der Name kagura bedeutet ursprünglich Gottes/göttlicher Platz, die Band wählte die Schriftzeichen aber so, dass sie göttliche Musik bedeuten."
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/J-Rock"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Visual_Kei"
"http://de.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagrraband.jpg?width=300"
"http://de.wikipedia.org/wiki/Kagrra,","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kagrra,"
