"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Köln"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportbad"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Köln"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Köln"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Köln-Deutz"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutz-Kalker_Bad"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://dbpedia.org/ontology/wikiPageID",4349484
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://dbpedia.org/ontology/wikiPageRevisionID",153057047
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-deutz.de/index.php?option=com_ponygallery&Itemid=32&func=viewcategory&catid=4"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://de.dbpedia.org/property/ew",6983837
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://de.dbpedia.org/property/ns",50936705
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutz-Kalker_Bad?oldid=153057047"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://dbpedia.org/ontology/abstract","Das Deutz-Kalker Bad war ein Hallenschwimmbad in Köln-Deutz, das 1913 erbaut und bis 1996 als öffentliche Badeanstalt genutzt wurde.Trotz seiner Schließung im Jahre 1996 war es bis Ende 2012 Namensgeber der U-Bahn-Haltestelle „Deutz-Kalker Bad“ der KVB."
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Köln-Deutz-Kalker-Bad-Ostseite-erhaltene-Dachkomstruktion.jpg?width=300"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Bad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutz-Kalker_Bad"
"http://de.wikipedia.org/wiki/Deutz-Kalker_Bad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutz-Kalker_Bad"
