"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Notorious_Byrd_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Notorious_Byrd_Brothers","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2000/01/rdf-schema#label","Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2000/01/rdf-schema#comment","Die Pedal-Steel-Gitarre ist ein in den 1930er-Jahren in den Vereinigten Staaten entwickeltes elektrisches Zupfinstrument. Sie ist verwandt mit der Lap-Steel-Gitarre (Hawaiigitarre) und findet insbesondere im Bereich der Country-Musik Verwendung."
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedal_steel_guitar"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektryczna_gitara_hawajska"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q587027"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pedal_steel_guitar"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k84w"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedal_steel_guitar"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedal_steel"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587027"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sho_bud_Double12.JPG"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrophon"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Musik"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrenart"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://dbpedia.org/ontology/wikiPageID",3180944
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://dbpedia.org/ontology/wikiPageRevisionID",158261714
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pedal-Steel-Gitarre?oldid=158261714"
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://dbpedia.org/ontology/abstract","Die Pedal-Steel-Gitarre ist ein in den 1930er-Jahren in den Vereinigten Staaten entwickeltes elektrisches Zupfinstrument. Sie ist verwandt mit der Lap-Steel-Gitarre (Hawaiigitarre) und findet insbesondere im Bereich der Country-Musik Verwendung. Der wesentliche Unterschied zur Lap-Steel-Gitarre besteht in zusätzlichen Pedalen und Kniehebeln, die es erlauben, während des Spielens die Tonhöhe der Saiten zu ändern. Auf den offen gestimmten Saiten wird mit Hilfe eines über die Saiten gleitenden Slide Bar (wörtlich: Gleitstab, siehe Slide-Gitarre) in der Greifhand die Tonhöhe variiert, während die Zupfhand die Saiten anreißt, meist mit Hilfe von auf die Fingerspitzen gesetzten Fingerpicks."
"http://de.dbpedia.org/resource/Pedal-Steel-Gitarre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sho_bud_Double12.JPG?width=300"
"http://de.dbpedia.org/resource/Friend/Enemy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Owen_(Band)","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Shine_a_Light","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Sleepercar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Lodger_(Band)","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Blue_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Blue_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Hazards_of_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Hazards_of_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Picaresque","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Picaresque","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/She_&_Him","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Guitar_Town","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Guitar_Town","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Cow_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Bone_Machine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Bone_Machine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Bunter_Hund","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Bunter_Hund","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Castaways_and_Cutouts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Castaways_and_Cutouts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Her_Majesty_the_Decemberists","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Her_Majesty_the_Decemberists","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Crooks_&_Straights","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Out_of_the_Great_Depression","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Out_of_the_Great_Depression","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Carolin_No","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Ringo’s_Rotogravure","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Ringo’s_Rotogravure","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Fatboy_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Red_Dirt","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Texas_Country","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Chiemsee_Cowboys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Chiemsee_Cowboys","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Clover_(US-amerikanische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Von_Brücken","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/High_Lonesome_Sound","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/High_Lonesome_Sound","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Music_from_the_Motion_Picture_Soundtrack_RUSH","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Music_from_the_Motion_Picture_Soundtrack_RUSH","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Pocket_Full_of_Gold_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Pocket_Full_of_Gold_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Way_Back_Home","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Way_Back_Home","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Turn_Me_Loose","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Turn_Me_Loose","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/When_I_Call_Your_Name_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/When_I_Call_Your_Name_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/A_Life,_A_Song,_A_Cigarette","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Wut_und_Zärtlichkeit_(Live)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Wut_und_Zärtlichkeit_(Live)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Feeling_the_Space","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Feeling_the_Space","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Grievous_Angel","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Grievous_Angel","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/GP_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/GP_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.wikipedia.org/wiki/Pedal-Steel-Gitarre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
