"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mozambikeko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://dbpedia.org/ontology/wikiPageID",969295
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://dbpedia.org/ontology/wikiPageRevisionID",116695955
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Mosambik)?oldid=116695955"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Lebomboberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Mosambiks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Salanjama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Niassa_Game_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Sambesi-Steilhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Great_Limpopo_Transfrontier_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kap_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Große_Randstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Quirimbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Eastern_Highlands_(Ostafrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Grenze_zwischen_Mosambik_und_Swasiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Grenze_zwischen_Mosambik_und_Südafrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
"http://de.dbpedia.org/resource/Maputo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)"
