"subject","predicate","object"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Der 1. FC Union Berlin (offiziell: 1. Fußballclub Union Berlin e. V.) ist ein Fußballverein aus Berlin. Er wurde 1966 gegründet und basiert auf dem bereits 1906 entstandenen FC Olympia Oberschöneweide. Die Heimspiele der Profimannschaft werden im größten reinen Fußballstadion Berlins ausgetragen, dem Stadion An der Alten Försterei. Union Berlin ist einer der bekanntesten Profiklubs der Hauptstadt und gilt für viele seiner Anhänger als Kultverein. Der Schlachtruf der Fans lautet ebenso wie der Titel der von Nina Hagen gesungenen Vereinshymne Eisern Union."
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1._ΦΚ_Ουνιόν_Βερολίνου"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141971"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1._Fußballclub_Union_Berlin_e._V."
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264v8r"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q141971"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1.FCウニオン・ベルリン"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1._Fußballclub_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1._FC_우니온_베를린"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155747452"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1._Fußballclub_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://xmlns.com/foaf/0.1/name","1. Fußballclub Union Berlin e. V."
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://xmlns.com/foaf/0.1/nick","1. FC Union Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Försterei_Eröffnungsspiel_03.jpg"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://xmlns.com/foaf/0.1/homepage","http://www.fc-union-berlin.de/"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1966"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballclub_(DDR)"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Köpenick"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Berliner_Fußball-Verband"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageID",124104
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",158718274
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-union-berlin.de/"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisern-union.de/union-liga/index.htm"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unionstatistik.de/"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immerunioner.de/"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/autor","Frank Nussbücker"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/autor","Harald Tragmann, Harald Voß"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/autor","Matthias Koch"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/autor","Tino Czerwinski, Gerald Karpa"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/ew",13.5657
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/ns",52.4566
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/ort","Göttingen"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/ort","Erfurt"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternB","5821200.0"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternB","_uniaoberlin1617a"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternLa","_unionberlin1617a"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternLa","5821200.0"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternRa","_unionberlin1617a"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternRa","5821200.0"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternSh","_unionberlin1617a"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternSh","5821200.0"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/patternSo","5821200.0"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/präsident","Dirk Zingler"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/vereinsfarben","Rot und Weiß"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://de.dbpedia.org/property/vorstand","als Präsidium bezeichnet: Dirk Zingler, Jörg Hinze, Dirk Thieme"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._FC_Union_Berlin?oldid=158718274"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/abstract","Der 1. FC Union Berlin (offiziell: 1. Fußballclub Union Berlin e. V.) ist ein Fußballverein aus Berlin. Er wurde 1966 gegründet und basiert auf dem bereits 1906 entstandenen FC Olympia Oberschöneweide. Die Heimspiele der Profimannschaft werden im größten reinen Fußballstadion Berlins ausgetragen, dem Stadion An der Alten Försterei. Gemessen an seiner gegenwärtigen Mitgliederzahl ist Union der zweitgrößte Berliner Sportverein und einer der 25 mitgliederstärksten Vereine Deutschlands. In der Saison 2014/15 betrug der Gesamtetat des Klubs rund 26 Millionen Euro. Etwa 11,5 Millionen Euro wurden für die DFL-Lizenzspielabteilung aufgewendet. Zu den sportlichen Erfolgen des Klubs zählen der Gewinn des FDGB-Pokals 1968 sowie das Erreichen des DFB-Pokalfinales 2001 und dadurch die Qualifikation für den UEFA-Pokal der Spielzeit 2001/02. In der Saison 2016/17 spielt die erste Mannschaft zum achten Mal in Folge in der 2. Bundesliga. Union Berlin ist einer der bekanntesten Profiklubs der Hauptstadt und gilt für viele seiner Anhänger als Kultverein. Der Schlachtruf der Fans lautet ebenso wie der Titel der von Nina Hagen gesungenen Vereinshymne Eisern Union."
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/awayColourHexCode","444444"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/capacity",22012
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/formationDate",1966-01-20
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_An_der_Alten_Försterei"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/individualisedGnd","10090238-8"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/lccn","n/2001/111019"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/2._Fußball-Bundesliga"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Jens_Keller"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2015/16"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Försterei_Eröffnungsspiel_03.jpg?width=300"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://dbpedia.org/ontology/viafId","155747452"
"http://de.dbpedia.org/resource/Aleksandar_Ristić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Aleksandar_Ristić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1922/23","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jörg_Heinrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marko_Rehmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marko_Rehmer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sergej_Barbarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1947/48","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Hans_Meyer_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Hans_Meyer_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Mirko_Votava","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Mirko_Votava","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Emanuel_Pogatetz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Beeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Beeck","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ervin_Skela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Uwe_Neuhaus_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Uwe_Neuhaus_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ahmed_Madouni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Frank_Pagelsdorf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Frank_Pagelsdorf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Paul_Thomik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Benjamin_Köhler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Cristian_Fiél","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marco_Gebhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Mario_Eggimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Pieckenhagen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Pieckenhagen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Mike_Rietpietsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Stadion_An_der_Alten_Försterei","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sven_Beuckert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Bernd_Rauw","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Schreier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Schreier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Florian_Bruns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Carsten_Sträßer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fabian_Schönheim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jens_Keller","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jens_Keller","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marco_Küntzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Gspurning","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steffen_Baumgart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Union_Oberschöneweide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Heiner_Backhaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Holger_Wehlage","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jérôme_Polenz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Reinhard_Lauck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Ernemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jens_Härtel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Markus_Karl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Bemben","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Chinedu_Ede","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Teixeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fritz_Fuchs_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fritz_Fuchs_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ismaël_Bouzid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Klaus_Berge","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Klaus_Berge","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Stephan_Fürstner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Frank_Wormuth","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Frank_Wormuth","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Karsten_Heine","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Karsten_Heine","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Karsten_Heine","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Karsten_Heine","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Patrick_Jahn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Thomas_Sobotzik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Björn_Brunnemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Klaus_Thomforde","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Klaus_Thomforde","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Macchambes_Younga-Mouhani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
