"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_Santa_María_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869513"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087x19"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMP_Piazza_del_Popolo.jpg"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://xmlns.com/foaf/0.1/homepage","http://www.santamariadelpopolo.it/"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basilica_minor"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campo_Marzio_(Rione)"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Rom"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Rom"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk_in_Rom"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Renaissance"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titelkirche"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkirche"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageID",1061329
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageRevisionID",157525524
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poloromano.beniculturali.it/index.php?it/487/visita-la-chiesa"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanchurches.wikia.com/wiki/Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romecity.it/Santamariadelpopolo.htm"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/?page_id=188&ID=940"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamariadelpopolo.it/"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/anschrift","Piazza del Popolo 12,"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/anschrift",187
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/breitengrad",41
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/längengrad",12
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/name","Santa Maria del Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/rang","http://de.dbpedia.org/resource/Basilica_minor"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/ref","http://www.vicariatusurbis.org/?page_id=188&ID=940"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/patron","http://de.dbpedia.org/resource/Maria_(Mutter_Jesu)"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Maria_del_Popolo?oldid=157525524"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/abstract","Santa Maria del Popolo (lat.: Sanctae Mariae de Populo), vollständig Basilica Santa Maria del Popolo, ist eine Kirche mit einem Klosterkomplex in Rom. Sie befindet sich an der Piazza del Popolo im Stadtteil Campo Marzio, direkt an der Porta del Popolo. Die Basilica minor ist seit dem 13. April 1587 eine der römischen Titeldiakonien der römisch-katholischen Kirche.Die dreischiffige Gewölbekirche mit einer achteckigen Vierungskuppel und einer einfachen Fassade mit Pilasterschmuck zählt zu den wichtigsten Kirchenbauten der Frührenaissance in Rom und birgt eine Vielzahl bedeutender Kunstwerke der Architektur, Skulptur und Malerei. Zu den Päpsten, die diese Kirche besonders förderten, zählten Sixtus IV., Innozenz VIII., Alexander VI. und Alexander VII. Namhafte Künstler wie Pinturicchio, Andrea Bregno, Raffael, Bramante, Caravaggio und Bernini waren mit der Ausgestaltung der Kirche betraut und hinterließen bedeutende Werke."
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/individualisedGnd","4310297-9"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMP_Piazza_del_Popolo.jpg?width=300"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/kardinal","Ja"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/orden","http://de.dbpedia.org/resource/Augustinerorden"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/weihejahr",1099
"http://de.wikipedia.org/wiki/Santa_Maria_del_Popolo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Maria_del_Popolo"
