"subject","predicate","object"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666903"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brainwashed_(George_Harrison_album)"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgvg0"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666903"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレインウォッシュド"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://xmlns.com/foaf/0.1/name","Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://xmlns.com/foaf/0.1/homepage","http://www.georgeharrison.com/#/music/release/brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/Brainwashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George-Harrison-Album"
"http://de.dbpedia.org/resource/Brainwashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Brainwashed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/wikiPageID",1632086
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/wikiPageRevisionID",158858204
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgeharrison.com/#/music/release/brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/p5432462.html"
"http://de.dbpedia.org/resource/Brainwashed","http://de.dbpedia.org/property/jahr",2002-11-18
"http://de.dbpedia.org/resource/Brainwashed","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brainwashed?oldid=158858204"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/Work/runtime","47.78333333333333"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/abstract","Brainwashed (dt. „Gehirnwäsche“) ist das zehnte Solo-Studioalbum von George Harrison nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der beiden Instrumental-Alben aus den 1960er Jahren, der Studio-Alben, der beiden Kompilationsalben und der beiden Live-Alben das insgesamt 16. Album Harrisons. Es wurde am 18. November 2002 in Großbritannien und am 19. November 2002 in den USA ein Jahr nach George Harrisons Tod veröffentlicht."
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dhani_Harrison"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jeff_Lynne"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Slide-Gitarre"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sam_Brown"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_Cooper"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jools_Holland"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Brown_(Musiker)"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tabla"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sam_Brown"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Brown_(Musiker)"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jools_Holland"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_Cooper"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tabla"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dhani_Harrison"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Slide-Gitarre"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jeff_Lynne"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/musicFormat","LP,CD,Download"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_in_Japan_(George-Harrison-Album)"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxfordshire"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/runtime",2867.0
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Dark_Horse_Years_1976–1992"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Live_in_Japan_(George-Harrison-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Brainwashed"
"http://de.dbpedia.org/resource/The_Dark_Horse_Years_1976–1992","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Brainwashed"
"http://de.wikipedia.org/wiki/Brainwashed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brainwashed"
