"subject","predicate","object"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/East_Riding_of_Yorkshire?oldid=158785565"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/abstract","East Riding of Yorkshire (engl. ‚Östlicher Wahlbezirk von Yorkshire‘) ist eine Verwaltungseinheit (Unitary Authority) in England. Sie grenzt an die zeremoniellen Grafschaften North Yorkshire, South Yorkshire und Lincolnshire und umgibt die Stadt Kingston-upon-Hull, die gleichfalls verwaltungstechnisch selbständig ist. East Riding of Yorkshire ist zugleich eine zeremonielle Grafschaft, zu der auch Kingston-upon-Hull gehört. Das East Riding of Yorkshire ist ein Teil der traditionellen Grafschaft Yorkshire. Der Name stammt von der früheren Unterteilung Yorkshires in Ridings (Wahlbezirke). Das Riding war von 1974 bis 1996 ein Teil der ehemaligen Grafschaft Humberside."
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Riding_of_Yorkshire_in_England_(+ceremonial_areas).svg?width=300"
"http://de.dbpedia.org/resource/Goole","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Goole","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Kay_Kendall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Jemma_McKenzie-Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/GB-ERY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Driffield","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Driffield","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Hornsea","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Hornsea","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Market_Weighton","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Market_Weighton","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/River_Derwent_(River_Ouse)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Withernsea","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Withernsea","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Anlaby_with_Anlaby_Common","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Anlaby_with_Anlaby_Common","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Bridlington","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Bridlington","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Cottingham_(East_Riding_of_Yorkshire)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Cottingham_(East_Riding_of_Yorkshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Hessle","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Hessle","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Pocklington","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Pocklington","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Brough_(East_Riding_of_Yorkshire)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Brough_(East_Riding_of_Yorkshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Howden","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Howden","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Liam_Garrigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Jasmine_Sinclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/J._Arthur_Rank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Riding","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Danny_Worsnop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/David_Cawthorne_Haines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Alfred_Hollins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Roos_(England)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Roos_(England)","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/City_and_County_Training","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/City_and_County_Training","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Dominator_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Dominator_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Extreme_Sportscars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Extreme_Sportscars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Kaig_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Kaig_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Roadrunner_Racing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Roadrunner_Racing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.wikipedia.org/wiki/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
