"subject","predicate","object"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2759"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우르비노"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2759"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουρμπίνο"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルビーノ"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.georss.org/georss/point","43.725 12.637777777777778"
"http://de.dbpedia.org/resource/Urbino","http://xmlns.com/foaf/0.1/name","Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.725
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6378
"http://de.dbpedia.org/resource/Urbino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urbino-Stemma.svg"
"http://de.dbpedia.org/resource/Urbino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.urbino.ps.it/"
"http://de.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbino"
"http://de.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Italien"
"http://de.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Marken"
"http://de.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Urbino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/wikiPageID",324179
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",155493239
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.urbino.ps.it/"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Auditore"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Vallefoglia"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Fermignano"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montelabbate"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Monteciccardo"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Tavoleto"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Fossombrone"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montefelcino"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Piandimeleto"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Lunano"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Acqualagna"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Sassocorvaro"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Petriano"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Mondaino"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Sant’Angelo_in_Vado"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Peglio_(Marken)"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Isola_del_Piano"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Urbania"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/festivo",1
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/fiscale","L500"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/istat",41067
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/kriterien","ii, iv"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/latitudineminuti",43
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/latitudinesecondi",30
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/linkstemma","Urbino-Stemma.svg"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/longitudineminuti",38
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/longitudinesecondi",16
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/mappax",149
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/mappay",114
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/nomeabitanti","urbinati"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/panorama","Urbino z05.jpg"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/provincia","Pesaro und Urbino"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/referenzNr",828
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/siglaprovincia","PU"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/siglaregione","MAR"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/typ","Kultur"
"http://de.dbpedia.org/resource/Urbino","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urbino?oldid=155493239"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","228.0"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/abstract","Urbino ist eine Stadt mit 15.019 Einwohnern (Stand 31. Dezember 2015) in der Region Marken in Italien, südwestlich von Pesaro. Sie ist Sitz eines römisch-katholischen Erzbischofs. Urbino ist wegen seiner Architektur und seiner Kulturgeschichte Teil des Weltkulturerbes. In der Renaissance erlebte die Stadt eine Blütezeit, in die unter anderem auch die Gründung der Universität (1506) fiel. Der bedeutendste Herrscher des Herzogtums Urbinos war Federico da Montefeltro. Die Gemeinde liegt in der Provinz Pesaro und Urbino und erstreckt sich auf 228 Quadratkilometer."
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/areaCode","0722"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/areaUrban",2.28e+08
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/depictionDescription","Urbino mit dem Dom"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/elevation",551.0
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/individualisedGnd","4119316-7"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/postalCode","61029"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Marken"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Crescentianus_von_Città_di_Castello"
"http://de.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urbino-Stemma.svg?width=300"
"http://de.dbpedia.org/resource/Ippolito_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Taddeo_Zuccari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Giovanni_Santi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Giancarlo_De_Carlo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Alessandro_Albani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Annibale_Albani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Polydor_Vergil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Bartolomeo_di_Gentile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Bartolomeo_di_Gentile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Girolamo_Genga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Girolamo_Genga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Evangelista_da_Pian_di_Meleto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Paolo_Volponi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Federico_Ubaldo_della_Rovere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Guidobaldo_II._della_Rovere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Eugenio_Lazzarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Fabius_Valens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Giulio_della_Rovere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Luca_Pierfelici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Gottfried_von_Dryander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Baldassare_Lanci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Clorinda_Corradi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Paolo_Rossi_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Jessica_Moore_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Bernardino_Baldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Bernardino_Baldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Federico_Barocci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Federico_Barocci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Girolamo_Cavazzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Francesco_Paciotto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Francesco_Paciotto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Laura_Battiferri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Eleonora_Gonzaga_della_Rovere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Fermignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Fossombrone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Montelabbate","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Acqualagna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Elisabetta_Gonzaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Montecalvo_in_Foglia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Montefelcino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Petriano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Sant’Angelo_in_Vado","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Sassocorvaro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Robur_Tiboni_Urbino","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Universität_Urbino","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Antonio_Gaetano_Pampani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Auditore","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Lunano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Mondaino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Monteciccardo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Piandimeleto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Isola_del_Piano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Peglio_(Marken)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Tavoleto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Federico_Commandino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Federico_Commandino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Antonio_Francesco_Sanvitale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Giancarlo_Romitelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Raffaele_Fabretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Valentino_Rossi__,_Valentino__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Guidantonio_da_Montefeltro__,_Guidantonio_da__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Raphael_Gualazzi__,_Raphael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.wikipedia.org/wiki/Urbino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Urbino"
