"subject","predicate","object"
"http://de.dbpedia.org/resource/ZX_Spectrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ZX_Spectrum?oldid=6762188"
"http://de.dbpedia.org/resource/Lemmings","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Mercenary_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Ant_Attack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Bomberman","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Rick_Dangerous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Bard’s_Tale","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Archon_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Gradius","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Lazy_Jones","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Carrier_Command","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/International_Karate_Plus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/SWIV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Super_Cars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/JetPac","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Paradroid","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Stunt_Car_Racer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Adventureland","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Manic_Miner","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Pimania","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Last_Ninja","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Bruce_Lee_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Stonkers","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Bounty_Bob_Strikes_Back!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/City_Bomber","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Gunship_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Eidolon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Hobbit_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/B.C.’s_Quest_for_Tires","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Way_of_the_Exploding_Fist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Back_To_Skool","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Emlyn_Hughes_International_Soccer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Sentinel_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Winter_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Pawn","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Exolon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/F-15_Strike_Eagle","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Lotus_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Zynaps","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Android_Nim","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Koronis_Rift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/B.C._II:_Grog’s_Revenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/MicroProse_Soccer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Skate_or_Die!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/WWE_2K","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Lords_of_Midnight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Draconus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Head_Over_Heels_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Guild_of_Thieves","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Amaurote","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Montezuma’s_Revenge_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Live_and_Let_Die_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Lizenz_zum_Töten_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Spy_Who_Loved_Me_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Budokan_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Master_of_Magic_(Computer-Rollenspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Ace_of_Aces_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Hacker_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Laser_Squad","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Jet_Set_Willy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Zombi_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Raid_over_Moscow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/War_in_Middle_Earth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Heroes_of_the_Lance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Dragons_of_Flame","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Lancelot_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Knight_Orc","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Scapeghost","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Chip’s_Challenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Cybernoid","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Cybernoid_II:_The_Revenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Kikstart_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Marauder_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Ninja_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Summer_Games_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Super_Cycle","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.wikipedia.org/wiki/ZX_Spectrum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ZX_Spectrum"
