"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://xmlns.com/foaf/0.1/name","al-Mansur Abu Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://xmlns.com/foaf/0.1/name","al-Mansur Abu Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://xmlns.com/foaf/0.1/nick","Sayf ad-Din Abu Bakr ibn Muhammad; Saif ad-Dīn Abū Bakr; al-Malik al-Mansur Sayf ad-Din Abu Bakr ibn Muhammad (königlicher Name); al-Malik al-Manṣūr Saif ad-Dīn Abū Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/elements/1.1/description","Sultan der Mamluken in Ägypten"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägypter"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sultan_(Damaskus)"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sultan_(Ägypten)"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahri-Mamluk"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1341"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1321"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al-Mansur_Abu_Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kairo"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/deathDate","1341"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/birthDate","1321"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/wikiPageID",5857291
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/wikiPageRevisionID",138323672
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://de.dbpedia.org/property/geburtsdatum",1321
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://de.dbpedia.org/property/kurzbeschreibung","Sultan der Mamluken in Ägypten"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://de.dbpedia.org/property/sterbedatum",1341
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al-Mansur_Abu_Bakr?oldid=138323672"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/abstract","Al-Malik al-Mansur Saif ad-Din Abu Bakr ibn Muhammad (arabisch الملك المنصور سيف الدين أبو بكر بن محمد, DMG al-Malik al-Manṣūr Saif ad-Dīn Abū Bakr b. Muḥammad, * 1321; † 1341 in Kairo) war im Jahre 1341 Sultan der Mamluken in Ägypten."
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/activeYearsEndYear","1341"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/activeYearsStartYear","1341"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Ägypten"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Al-Malik_an-Nasir_Muhammad"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Al-Aschraf_Kudschuk"
"http://de.wikipedia.org/wiki/Al-Mansur_Abu_Bakr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr"
