"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안달루시아_지방의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Andalusia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Ανδαλουσίας"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Andalusia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://dbpedia.org/ontology/wikiPageID",5787699
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://dbpedia.org/ontology/wikiPageRevisionID",116692473
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Andalusien)?oldid=116692473"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Costa_de_Almería","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Costa_del_Sol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Kap_Trafalgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Costa_de_la_Luz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Punta_de_Tarifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Mulhacén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Becken_des_Guadalquivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Costa_Tropical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Desfiladero_de_Despeñaperros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Nationalpark_Coto_de_Doñana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_Morena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_Norte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Andújar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Aracena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Baza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Cardeña-Montoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Castril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Grazalema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_Hornachuelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierras_de_Cazorla,_Segura_y_Las_Villas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Solano_(Wind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Los_Alcornocales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_de_las_Nieves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Bucht_von_Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Golf_von_Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Alpujarras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Axarquía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Isla_del_Trocadero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Bucht_von_Algeciras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Serranía_de_Ronda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Cabo_de_Gata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Mirador_del_Estrecho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Pico_del_Veleta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/La_Maroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Straße_von_Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Wüste_von_Tabernas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Trevenque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Alcazaba_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Guadalmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierra_Blanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Isla_Canela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Cueva_de_los_Murciélagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Rio_Poqueira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Sierras_Subbéticas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Bucht_von_Mónsul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Nationalpark_Sierra_Nevada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Granada_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Cabezo_María","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Cueva_de_Bacinete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Cueva_de_la_Pileta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Laguna_de_Fuente_de_Piedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Cerro_del_Trigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
