"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_und_Erzbischöfe_von_St_Andrews"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Lordkanzler_von_Schottland"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Patrick_III.,_Earl_of_Dunbar"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alexander_Stewart,_4._High_Steward_of_Scotland"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_Wishart"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_de_Lamberton"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Bryan_FitzAlan,_Baron_FitzAlan"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Thomas_Charteris"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BishopWilliamFraserSeal.jpg?width=300"
"http://de.dbpedia.org/resource/William_de_Lamberton","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)"
"http://de.dbpedia.org/resource/William_Fraser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)"
"http://de.wikipedia.org/wiki/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)"
