"subject","predicate","object"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shades_of_Deep_Purple?oldid=149471934"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/Work/runtime","43.45"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/abstract","Shades of Deep Purple (engl. für: „Schattierungen von tiefem Purpur“) ist das erste Studioalbum der englischen Hard-Rock-Band Deep Purple und wurde mit der ersten Besetzung (Mk. I) eingespielt. Es erschien 1968 als Schallplatte und ist heute auf CD in verschiedenen Ausgaben erhältlich. Eine Ausgabe mit Bonusstücken enthält fünf zusätzliche Titel.Das Album wurde im Mai 1968 am Wochenende des 11. und 12. aufgenommen. Es erreichte Platz 24 in der amerikanischen Albumhitparade Billboard 200. Shades of Deep Purple orientiert sich einerseits an dem damals populären Popstil, weist andererseits aber auch harte und ungewöhnliche Züge auf, die das Album als einen der Grundsteine für die Entwicklung des Hard Rock und Heavy Metal verantwortlich macht."
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nick_Simper"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rod_Evans"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rod_Evans"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nick_Simper"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/recordDate",1968-05-13
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/runtime",2607.0
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Book_of_Taliesyn"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1969"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/totalTracks",8
"http://de.dbpedia.org/resource/The_Book_of_Taliesyn","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.wikipedia.org/wiki/Shades_of_Deep_Purple","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shades_of_Deep_Purple"
