"subject","predicate","object"
"http://de.dbpedia.org/resource/Leelanau_Peninsula_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Hudson_River_Region_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Lake_Erie_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Lancaster_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_New_York","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Ohio","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Ohio_River_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Illinois","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Kentucky","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_West_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Lake_Michigan_Shore_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Missouri","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Maine","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_South_Dakota","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.wikipedia.org/wiki/DeChaunac","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DeChaunac"
