"subject","predicate","object"
"http://de.dbpedia.org/resource/Pensol","http://de.dbpedia.org/property/latitude",45.6114
"http://de.dbpedia.org/resource/Pensol","http://de.dbpedia.org/property/longitude",0.826667
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pensol?oldid=153230679"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","15.0"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/abstract","Pensol, okzitanisch Pansòu, ist eine französische Gemeinde im Département Haute-Vienne in der Region Limousin. Sie gehört zum Arrondissement Rochechouart und zum Kanton Rochechouart. Sie grenzt im Nordwesten und im Norden an Marval, im Nordosten an La Chapelle-Montbrandeix, im Osten an Mialet, im Süden an Saint-Saud-Lacoussière und im Südwesten an Abjat-sur-Bandiat und liegt im Regionalen Naturpark Périgord-Limousin."
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/areaUrban",1.5e+07
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Haute-Vienne"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Rochechouart"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Saint-Mathieu"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Rochechouart"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/inseeCode","87115"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/postalCode","87440"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pensol_87.svg?width=300"
"http://de.dbpedia.org/resource/Pansòu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pensol"
"http://de.wikipedia.org/wiki/Pensol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pensol"
