"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5086
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.6956
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock-and-roll-hall-of-fame-sunset.jpg"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.rockhall.com"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Ohio"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame_(Musik)"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleveland"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ohio"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ieoh_Ming_Pei"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",93095
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",156355242
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockhall.com/inductees/alphabetical/"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockhall.com/exhibits/one-hit-wonders-songs-that-shaped-rock-and-roll/"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockhall.com"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://de.dbpedia.org/property/ew",-81.6956
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://de.dbpedia.org/property/ns",41.5086
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock_and_Roll_Hall_of_Fame?oldid=156355242"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Die Rock and Roll Hall of Fame ist ein Museum in Cleveland (Ohio) für die wichtigsten und einflussreichsten Musiker, Produzenten und Persönlichkeiten im Umfeld des Rock ’n’ Roll. Seit 1986 wird jedes Jahr eine begrenzte Anzahl neuer Mitglieder in die Rock and Roll Hall of Fame aufgenommen, wobei die Aufnahme frühestens 25 Jahre nach Erscheinen der ersten Schallplatte oder CD des Künstlers erfolgen kann. Die Auswahl der Persönlichkeiten erfolgt durch ein Komitee von Musikhistorikern. Das Museum wurde im September 1995 eröffnet."
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/lccn","no/95/9930"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock-and-roll-hall-of-fame-sunset.jpg?width=300"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://dbpedia.org/ontology/viafId","140436718"
"http://de.dbpedia.org/resource/In-A-Gadda-Da-Vida","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Lawdy_Miss_Clawdy","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Spoonful","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Boxer","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Sound_of_Silence","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.wikipedia.org/wiki/Rock_and_Roll_Hall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
