"subject","predicate","object"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/generation",2
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/gewicht",1986
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/gewicht",1838
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/gewicht",1770
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kia_Sorento?oldid=156838645"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/height","1685.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/height","1710.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/height","1725.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/length","4570.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/length","4780.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/length","4685.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/width","1860.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/width","1890.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/MeanOfTransportation/width","1885.0"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/abstract","Der Kia Sorento ist ein in Südkorea hergestelltes Sport Utility Vehicle von Kia Motors. Im Sommer 2002 kam die erste Generation auf den Markt, die Ende 2009 durch die zweite Auflage abgelöst wurde. Die dritte Baureihe gelangte im Februar 2015 in den Handel. Der Name bezieht sich auf die süditalienische Stadt Sorrent und auf das gleichnamige Gebirge in San Diego, einem Hochtechnologiestandort."
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Sport_Utility_Vehicle"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/height",1.685
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/height",1.725
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/height",1.71
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/length",4.57
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/length",4.685
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/length",4.78
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kia_Motors"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/model","Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/productionEndYear","2009"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/productionEndYear","2014"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/productionStartYear","2014"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/productionStartYear","2009"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/productionStartYear","2002"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kia_Sorento_front_20080213.jpg?width=300"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombinationskraftwagen"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/width",1.86
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/width",1.885
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/width",1.89
"http://de.dbpedia.org/resource/Kia_Borrego","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Sorento","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kia_Sorento"
"http://de.wikipedia.org/wiki/Kia_Sorento","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kia_Sorento"
