"subject","predicate","object"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/Artists/LotDetailPage.aspx?lot_id=BA290C5DE8A2D1DFB0220FFB7C75ECC4"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://de.dbpedia.org/property/geburtsdatum",1774
"http://de.dbpedia.org/resource/Caspar_Klotz","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Zeichner, Miniatur- und Porträtmaler"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caspar_Klotz?oldid=157139293"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/abstract","Caspar Gerhard Klotz (* 1774 in Mannheim; † 5. Dezember 1847 in München) war ein deutscher Zeichner, Miniatur- und Porträtmaler. Zeitweise übte er in München das Amt eines Hofmalers aus."
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/individualisedGnd","12431984X"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caspar_Klotz_-_Maler_und_Zeichner.jpg?width=300"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/viafId","42768069"
"http://de.wikipedia.org/wiki/Caspar_Klotz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caspar_Klotz"
"http://de.dbpedia.org/resource/Klotz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caspar_Klotz"
"http://de.dbpedia.org/resource/Caspar_Gerhard_Klotz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caspar_Klotz"
