"subject","predicate","object"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BrainDead_(Fernsehserie)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",9499993
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158873283
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/braindead/"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/el","#Episodenliste"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/pj",2016
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/anzahlStaffeln",1
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/feld","Quoten"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/sortierbar","nein"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BrainDead_(Fernsehserie)?oldid=158873283"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/abstract","BrainDead ist eine US-amerikanische Dramedy-Fernsehserie mit satirischen Elementen, die von Michelle und Robert King für den US-Sender CBS erdacht wurde. Die Serie besteht aus einer Staffel und 13 Episoden. Die erste Folge strahlte CBS am 13. Juni 2016 aus. Michelle und Robert King schufen zuvor die erfolgreiche Dramaserie Good Wife."
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Michelle_King"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Robert_King_(Drehbuchautor)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Politthriller"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2016-06-13
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_King_and_Michelle_King_at_2015_PaleyFest.jpg?width=300"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/regisseur","ja"
