"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Kloster (11. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984617"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984617"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster (11. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Gründung"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2468725
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",115328451
"http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_(11._Jahrhundert)?oldid=115328451"
"http://de.dbpedia.org/resource/Kloster_Heisterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Maria_Laach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Patmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Wülzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Neresheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Comburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Wiblingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Santa_Maria_di_Grottaferrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_St._Georgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Admont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Banz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Muri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St._Ulrich_im_Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Göttweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Sankt_Florian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Cîteaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Hradisko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sázava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Schloss_Sonnenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Schönrain_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Benediktinerkloster_Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Asbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Attel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Dietramszell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Geisenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Heilig_Kreuz_(Donauwörth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Hohenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Kühbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Limburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Mönchsdeggingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Osterhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Rebdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Rinchnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Rottenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sankt_Peter_und_Paul_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sankt_Ulrich_und_Afra_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Peter_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Steinfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Theres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Vornbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Weißenohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/La_Grande_Chartreuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Meteora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St._Georg_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St._Stephan_(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Marbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Alpirsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Heidenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Rastede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Reichenbach_(Baden-Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sankt_Georgen_im_Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Blasien_(Schwarzwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Peter_auf_dem_Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Traunkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St-Étienne_de_Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Ste-Trinité_(Caen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Göß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Lambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Millstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Ossiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_St._Lambrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_St._Paul_im_Lavanttal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Suben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Huysburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Daphni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Kaufungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Unser_Lieben_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Unterliezheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Territorialabtei_Wettingen-Mehrerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Brauweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Deutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Saint-Pierre_de_Solesmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Ilsenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Schloss_Gloggnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_St._Michael_(Siegburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Tyniec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Rüeggisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Burchardi_(Halberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St._Michael_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Hospiz_auf_dem_Grossen_Sankt_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Beinwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Neuenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Preveli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephanskloster_(Heidelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Hugshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Vergaville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Schloss_und_Benediktinerabtei_Iburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Zscheiplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abbaye_Saint-Martin_du_Canigou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Sainte-Marie_de_Fontfroide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Alban_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Święty_Krzyż","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Prieuré_de_Serrabone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Le_Bec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Nogent-sous-Coucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Grafschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Harsefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/San_Benedetto_in_Polirone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abdinghofkloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Dochiariou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Rossikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Tihany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Drazark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Ravengiersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustinerchorherrenstift_St._Nikola_(Passau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Lippoldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Saint-Fortunat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Badia_a_Coltibuono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Burg_Reichenbach_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Rajhrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Nea_Moni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Klosterruine_Ober-Werbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Priorat_St._Michael_Ballinskelligs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Sant_Vicenç_(Cardona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Capolago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_San_Millán_de_la_Cogolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Benediktinerinnenkloster_(Neuburg_an_der_Donau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kanonikerstift_St._Martin_(Zyfflich/Kranenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Bursfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Gerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Matallana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Reinhardsbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichsabtei_Ochsenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stiftsruine_St._Georg_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Oelenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Buckfast_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Barbery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Batschkowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Sekhar-Guthog-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Xenofontos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abbaye_de_Sainte-Trinité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Trizay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Corazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
