"subject","predicate","object"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaramillo_de_la_Fuente_-_Iglesia_de_N._S._de_la_Asuncion_4.JPG"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedekunst"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuckatur"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsttischlerei"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fassadengliederung"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchmalerei"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmalerei"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stab_(Ornamentik)"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://dbpedia.org/ontology/wikiPageID",8033897
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://dbpedia.org/ontology/wikiPageRevisionID",152263981
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stab_(Ornamentik)?oldid=152263981"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://dbpedia.org/ontology/abstract","Mit dem Begriff Stab werden in der Ornamentkunst schmale Dekorelemente mit eng aneinandergereihten (seriellen) und meist geometrischen Einzelformen bezeichnet, die innerhalb eines größeren dekorativen Zusammenhangs auftreten (z. B. an Fenster- und Türrahmungen, Archivolten, Bilderrahmen oder Schmuckstücken). Stäbe haben keine besonders betonten Anfangs- oder Endstücke; regelmäßig wiederkehrende Unterbrechungen bzw. Auflockerungen des jeweiligen Motivs durch Zwischenstücke sind jedoch möglich (vor allem bei Perlstäben). Stäbe dienen in der Regel als Rahmungen. Andere gereihte Ornamentformen sind meist deutlich breiter und eignen sich deshalb nur sehr eingeschränkt als Rahmungen oder Einfassungen, z. B. Bogenfries, Zahnschnitt, Mäander, Wellenband, Girlande, Flechtband. Sie werden üblicherweise nicht als „Stab“, sondern als „Band“ oder „Fries“ bezeichnet."
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaramillo_de_la_Fuente_-_Iglesia_de_N._S._de_la_Asuncion_4.JPG?width=300"
"http://de.dbpedia.org/resource/Stab","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stab_(Ornamentik)"
"http://de.wikipedia.org/wiki/Stab_(Ornamentik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stab_(Ornamentik)"
