"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/elements/1.1/description","iranischer Politiker und Diplomat"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/givenName","Mohammad-Mehdi"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Bangladesch"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/surname","Akhoundzadeh"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mohammad-Mehdi_Akhoundzadeh"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rascht"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://dbpedia.org/ontology/birthDate","1955"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://dbpedia.org/ontology/wikiPageID",4869951
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://dbpedia.org/ontology/wikiPageRevisionID",149142864
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://de.dbpedia.org/property/geburtsdatum",1955
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://de.dbpedia.org/property/kurzbeschreibung","iranischer Politiker und Diplomat"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mohammad-Mehdi_Akhoundzadeh?oldid=149142864"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://dbpedia.org/ontology/abstract","Mohammad-Mehdi Akhoundzadeh Basti (* 1955 in Rascht) ist ein Diplomat und war Botschafter der Islamischen Republik Iran in Deutschland. Aktuell ist er stellvertretender Außenminister des Iran, zuständig für rechtliche und internationale Angelegenheiten."
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Msc_2007-Sunday,_11.00_-_13.00_Uhr-Zwez008_Larijani_Steinmeier.jpg?width=300"
"http://de.dbpedia.org/resource/Mohammad_Mehdi_Akhoundzadeh_Basti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh"
"http://de.dbpedia.org/resource/Akhoundzadeh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh"
