"subject","predicate","object"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1984
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1985
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1987
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1988
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",2001
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1961
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1965
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1955
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1956
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1957
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1979
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1983
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/u",14
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/vereinsfarben","weiß-marineblau"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/zeilen",4
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aarhus_GF?oldid=154835455"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/abstract","Der Aarhus Gymnastikforening af 1880 (Gymnastikverein Aarhus von 1880, kurz AGF) ist ein Sportverein aus Aarhus, Dänemarks zweitgrößter Stadt. Er ist besonders bekannt durch seine Fußballmannschaft, die mehrfach dänischer Meister war in der höchsten dänischen Spielklasse, der Superliga, spielt. AGF ist jütländischer Rekordmeister (dieser Titel wird heute nicht mehr ausgespielt) und dänischer Rekord-Pokalsieger. Der Verein trägt seine Spiele im Ceres Park aus."
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/awayColourHexCode","2F3253"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/capacity",19433
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/formationDate",1880-09-26
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Ceres_Park"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/homeColourHexCode","2F3253"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Superliga_(Dänemark)"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aarhus"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Glen_Riddersholm"
"http://de.dbpedia.org/resource/Nando_Rafael","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Flemming_Povlsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Henning_Jensen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kim_Madsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Lars_Bastrup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Martin_Jørgensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Martin_Jørgensen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Tommy_Bechmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Georgische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Isländische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dennis_Cagara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Liam_Miller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Tobias_Grahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Morten_Wieghorst","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Morten_Wieghorst","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Róbert_Gunnarsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Róbert_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jeffrey_Aubynn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Óli_Johannesen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Erik_Rasmussen_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Erik_Rasmussen_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Richard_Henriksson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/John_Sivebæk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Troels_Rasmussen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Arthur_Sorin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kent_Nielsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kent_Nielsen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kent_Nielsen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Helgi_Sigurðsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Allan_Kierstein_Jepsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Allan_Kierstein_Jepsen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kjeld_Seneca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jakob_Poulsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jørn_Bjerregaard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jørn_Bjerregaard","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jørn_Bjerregaard","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jørn_Bjerregaard","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_1._Division_1945/46","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_1._Division_1946/47","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Michael_Lumb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Michael_Lumb","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Garra_Dembélé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Mike_Tullberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Morten_Rasmussen_(Fußballspieler,_Januar_1985)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Morten_Rasmussen_(Fußballspieler,_Januar_1985)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Steffen_Ernemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Steffen_Ernemann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dioh_Williams","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Peter_Graulund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Rune_Pedersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_1._Division_2006/07","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_1._Division_2010/11","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Sanel_Kapidžić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Sanel_Kapidžić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Erik_Solér","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Marc_Rieper","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Marc_Rieper","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Marc_Rieper","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Marc_Rieper","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Hjalte_Bo_Nørregaard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kasper_Povlsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kasper_Povlsen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Kim_Aabech","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Mustafa_Amini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Osama_Akharraz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Thomas_Ambrosius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jerry_Lucena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Per_Frimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Mohammed_Abu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Viktor_Fischer_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Henrik_Risom","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Holly_Lam-Moores","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Claus_Thomsen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Frank_Pingel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Torben_Piechnik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aron_Jóhannsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dmitri_Leonidowitsch_Kuselew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jens_Jønsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jens_Jønsson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Henrik_Bechmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Søren_Berg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Tommy_Christensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/1._division_(Handball)_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/1._division_(Handball)_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_1._Division_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
