"subject","predicate","object"
"http://de.dbpedia.org/resource/Eredivisie_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Helmi_Mihçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Regi_Blinker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Patrick_van_Aanholt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Esad_Razić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FCDB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Theo_Bos_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Theo_Bos_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Kevin_Begois","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Santi_Kolk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Mark_Schenning","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Mark_Wotte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Mark_Wotte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Gino_Coutinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_1992/93","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_1992/93","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_1999/2000","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_2001/02","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Enzio_Boldewijn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Glynor_Plet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/John_Verhoek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Giuseppe_Canale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Kiran_Bechan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_1972/73","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Eredivisie_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Denis_Pozder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Koen_van_der_Biezen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Furhgill_Zeldenrust","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Randy_Thenu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Randy_Thenu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Guido_van_de_Kamp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Guido_van_de_Kamp","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Danny_Verbeek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Emre_Bilgin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Eredivisie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Joey_Belterman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Malcolm_Esajas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Vykintas_Slivka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.wikipedia.org/wiki/FC_Den_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Niki_Mäenpää","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
