"subject","predicate","object"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rathaus_(Rapperswil)"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://dbpedia.org/ontology/wikiPageID",3608899
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://dbpedia.org/ontology/wikiPageRevisionID",152339786
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogrj.ch/"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://de.dbpedia.org/property/ew",8816377
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://de.dbpedia.org/property/ns",47226346
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://de.dbpedia.org/property/region","CH-SG"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rathaus_(Rapperswil)?oldid=152339786"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://dbpedia.org/ontology/abstract","Das Rathaus der bis 31. Dezember 2006 eigenständigen Stadt Rapperswil steht im Herzen der Altstadt von Rapperswil, einem Ortsteil der Schweizer Gemeinde Rapperswil-Jona im Kanton St. Gallen."
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Rathaus_-_Hauptplatz_-_Zytturm_-_Fischmarktstrasse_2011-07-29_17-04-28_ShiftN2.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_St._Gallen","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Rapperswil-Jona","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Rapperswil-Jona","http://de.dbpedia.org/property/anzeigeAdresse","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
"http://de.dbpedia.org/resource/Altstadt_von_Rapperswil","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
"http://de.dbpedia.org/resource/Rapperswiler_Rathaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
"http://de.dbpedia.org/resource/Rathaus_Rapperswil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
"http://de.wikipedia.org/wiki/Rathaus_(Rapperswil)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rathaus_(Rapperswil)"
