"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Marie-Jo_Zarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fred_Glickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Georg_Rüßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johann_Friedrich_Leopold_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christian_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dagmar_Obernosterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gustaf_Gründgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hildegard_Knef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jacques_Brel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kategorie:Liedermacher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2000/01/rdf-schema#label","Liedtexter"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lyricists"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Textaři"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parolieri"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Letristas"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:작사가"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9912599"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στιχουργοί"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:作詞家"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parolier"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9912599"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tekściarze"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2004/02/skos/core#prefLabel","Liedtexter"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://dbpedia.org/ontology/wikiPageID",460669
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://dbpedia.org/ontology/wikiPageRevisionID",126744644
"http://de.dbpedia.org/resource/Kategorie:Liedtexter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liedtexter?oldid=126744644"
"http://de.dbpedia.org/resource/Kategorie:Singer-Songwriter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Oscar_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ralph_Benatzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rudolf_Bernauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christian_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Heinz_Rudolf_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sven_Regener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Andreas_Mand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Audie_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Cole_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Michael_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Olli_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Vinícius_de_Moraes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alan_Jay_Lerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Arthur_Freed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Friedrich_Hollaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jacques_Prévert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Max_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Philippe_Djian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Albert_Jütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Andy_Razaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Anton_Günther_(Volksdichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fred_Ebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fritz_Löhner-Beda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fritz_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jimmy_Rushing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kurt_Demmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Langston_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Heino_Gaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ira_Gershwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Marilyn_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ralph_Maria_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Till_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tim_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/W._C._Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Walter_Mehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erich_Knauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Irma_Holder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Werner_Karma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bernd_Meinunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ernst_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Eugène_Pottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jerry_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jerry_Leiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Klaus_Meine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leo_Leandros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Roider_Jackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bernie_Taupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bruno_Balz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Lilibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fred-Jay-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Max_Colpet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rose_Nabinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Adrian_Borland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Agnieszka_Osiecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fritz_Graßhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Günter_Brödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jack_Norworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jürgen_Barz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hein_Köllisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ture_Nerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alain_Boublil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gerry_Goffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Bradtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Knipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jon_Hendricks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Keith_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kurt_Feltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Thomas_Woitkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Vivian_Stanshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Eddie_Jefferson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erich_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fritz_Oliven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Lorenz_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Sinfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Reino_Helismaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rudolf_Sievers_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Hee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jacques_Lanzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johann_Georg_Steiner_(Maler,_1746)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Liedtexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Luisa_Zappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Shel_Silverstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Charles_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Donato_Plögert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Eric_Maschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Frank_Dostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Martin_Stonsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Richard_Palmer-James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Theodor_Waldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mike_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Robert_Katscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dieter_Schneider_(Liedtexter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fini_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gottfried_Lattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Monika_Rinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Adolph_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Betty_Comden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Emil_Luckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Frank_Loesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Georg_Buschor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ogden_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Pierre_Delanoë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Werner_W._Wallroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Adenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Annie_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Claude_Bernard_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Don_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gerard_James_Borg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ignaz_Michael_Welleminsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jacky_Dreksler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kate_Westbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Norma_Winstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sathima_Bea_Benjamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Thomas_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gerd_Karlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karl_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Markus_Wolfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/P._Bhaskaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ben_Weisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/James_Weldon_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Joe_Young_(Songtexter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Richard_Stilgoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Thorsten_Nagelschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Andreas_Hartauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Annette_Peacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Deutscher_Textdichter-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Edith_Jeske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hy_Zaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kurt_Hertha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Miriam_Frances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Richard_Bars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tobias_Reitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Fritz_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jim_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Knut_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Michael_Bauer_(Bergsänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ann_Ronell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
