"subject","predicate","object"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Democrático_do_Curdistão"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ymgr"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/name","الحزب الديمقراطي الكردستاني (Arab.)"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/name","Partiy Demokratiy Kurdistan"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/name","پارتی دیموکراتی کوردستان (Kurd.)"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/name","Demokratische Partei Kurdistan"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDK_Kurdistan.jpg"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/homepage","http://www.kdp.info/"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1946"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demokratische_Partei_Kurdistans"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/wikiPageID",732005
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/wikiPageRevisionID",158194087
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdp.info/"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdp.se/"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Kurdayetî"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Konservatismus"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/bildParteivorsitz",200
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/parlamentsmandate","Im Parlament Kurdistans: 38 von 111"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/parlamentsmandate","Im Repräsentantenrat: 26 von 325"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/parteilogo",100
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demokratische_Partei_Kurdistans?oldid=158194087"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/abstract","Demokratische Partei Kurdistans (kurdisch پارتی دیموکراتی کوردستان Partiya Demokrata Kurdistanê; PDK) ist eine kurdische Partei, die seit 1979 von Masud Barzani geführt wird. Die Partei besteht seit April 1946 und ist neben der Patriotischen Union Kurdistans (PUK) die zweite große Kurdenfraktion in der Autonomen Region Kurdistan. In ihrem 1960 verabschiedeten Programm berief sie sich auf das Konzept des Kurdayetî, einer kurdisch-national inspirierten Massenbewegung, die keine Schöpfung von Parteien oder Personen, sondern eine objektiv existierende historische Bewegung sei.In der heutigen Zeit vertritt sie, vor allem in der ARK (Autonome Region Kurdistan), breite Schichten der kurdischen Bevölkerung. Mustafa Barzani, der mehrere erfolgreiche Revolten gegen die Regierung in Bagdad geführt hat, gründete die DPK 1946. Die Gründung erfolgte im iranischen Kurdistan in Zusammenhang mit der Entstehung einer kurdischen Republik in Mahabad, die weniger als ein Jahr existierte. Nach dem Autonomieabkommen mit Bagdad 1970/74 spaltete sich die Partei und nach Mustafa Barzanis Tod übernahmen 1979 seine Söhne Masud und Idris Barzani die Führung. Nach dem Zweiten Golfkrieg startete die DPK einen Aufstand gegen die irakische Regierung und wurde zu einer recht einflussreichen Oppositionsgruppe gegen Saddam Hussein. Die Peschmerga der DPK konnten relativ unbehelligt in der Flugverbotszone im Nordirak agieren."
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Gelb"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Rot"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/colourName","Gelb,Rot"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/formationDate",1946-08-16
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Arbil"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Masud_Barzani"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PDK_Kurdistan.jpg?width=300"
"http://de.dbpedia.org/resource/Kurdistan_TV","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans"
"http://de.dbpedia.org/resource/Kurdische_Demokratische_Partei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans"
"http://de.dbpedia.org/resource/Partiya_Demokrata_Kurdistanê","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans"
"http://de.wikipedia.org/wiki/Demokratische_Partei_Kurdistans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans"
