"subject","predicate","object"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanglaonline.com/index.php?template=kshow&kid=130&Idoc_Session=7abee11a8bc0de6ce32f560b1c69a3c8"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://de.dbpedia.org/property/ethno","BPY"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://de.dbpedia.org/property/ksprache","Bishnupriya Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bishnupriya_Manipuri?oldid=117568224"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/abstract","Bishnupriya Manipuri (ইমার ঠার/বিষ্ণুপ্রিয়া মণিপুরী, imār ṭhār/biṣṇupriẏā maṇipurī), oder kurz Bishnupriya, ist eine indoarische Sprache. Sie wird von etwa 120.000 Menschen gesprochen. Davon leben zwei Drittel in Indien, vor allem im äußersten Süden des Bundesstaats Assam (Distrikte Kachhar, Hailakandi, Karimganj) sowie in den angrenzenden Regionen Manipurs und Tripuras. Ein Drittel lebt in Bangladesch in der Region um Sylhet. Bishnupriya Manipuri wird in bengalischer Schrift mit den zusätzlichen Zeichen von Asamiya geschrieben. Die ersten schriftlichen Zeugnisse der Sprache stammen aus dem 18. Jahrhundert. Unter ihren Sprechern wird sie Imar Thar genannt, was „Sprache meiner Mutter“ bedeutet. In Grammatik und Phonetik ist sie von der tibeto-birmanischen Sprache Meitei beeinflusst."
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/iso6392Code","inc"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/iso6393Code","bpy"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/numberOfSpeakers",120000
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhishnupuriya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Biṣṇupriẏā_maṇipurī","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Imār_ṭhār","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/ইমার_ঠার","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/বিষ্ণুপ্রিয়া_মণিপুরী","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Manipuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.wikipedia.org/wiki/Bishnupriya_Manipuri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
