"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380804"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안토니오_데_네브리하"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elio_Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/name","Nebrija, Antonio de"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/name","Antonio de Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_de_Nebrija_(A._Nogués)_Madrid_01.jpg"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/elements/1.1/description","spanischer Humanist und Philologe"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/givenName","Antonio de"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Salamanca)"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Alcalá_de_Henares)"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Humanisten_des_15._Jahrhunderts"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sevilla)"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bologna)"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1441"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/surname","Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alcalá_de_Henares"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/deathDate",1522-07-05
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/birthDate","1441"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/wikiPageID",549374
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/wikiPageRevisionID",158199286
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://antoniodenebrija.org"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://de.dbpedia.org/property/geburtsdatum",1441
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://de.dbpedia.org/property/kurzbeschreibung","spanischer Humanist und Philologe"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antonio_de_Nebrija?oldid=158199286"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/abstract","Elio Antonio de Nebrija, (* 1441 als Antonio Martínez de Cala in Lebrija, Provinz Sevilla; † 5. Juli 1522 in Alcalá de Henares) war ein spanischer Humanist und Philologe. Antonio de Nebrija wurde als Antonio Martínez de Cala geboren, änderte seinen Namen aber zu Ehren seiner Heimatstadt Lebrija (lateinisch: Nebrissa Veneria) und des römischen Heerführers Elio, der die Provinz Baetica eroberte, in Elio Antonio de Nebrija. In seinem Werk Introductiones latinae lautet sein Name in Latein: Antonius Lebrixen (Ausgabe von 1481) oder Antonius Nebrissen (Ausgabe von 1501)."
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/individualisedGnd","118980955"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/lccn","n/79/151469"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_de_Nebrija_(A._Nogués)_Madrid_01.jpg?width=300"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/viafId","71379496"
"http://de.dbpedia.org/resource/Elio_Antonio_de_Nebrija","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Nebrija","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonius_Nebrissensis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.wikipedia.org/wiki/Antonio_de_Nebrija","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antonio_de_Nebrija"
