"subject","predicate","object"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/platzierung","Platz 6, Playoff-Viertelfinale"
"http://de.dbpedia.org/resource/EHC_Basel","http://xmlns.com/foaf/0.1/homepage","http://www.ehcbaselklh.ch/"
"http://de.dbpedia.org/resource/EHC_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/EHC_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/EHC_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Eishockeyclub"
"http://de.dbpedia.org/resource/EHC_Basel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://dbpedia.org/ontology/wikiPageID",386261
"http://de.dbpedia.org/resource/EHC_Basel","http://dbpedia.org/ontology/wikiPageRevisionID",158462361
"http://de.dbpedia.org/resource/EHC_Basel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehcbaselklh.ch/"
"http://de.dbpedia.org/resource/EHC_Basel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=3000&ctID=ch&size=0&arID=15"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/gründung",1932-10-14
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/logo","Logo EHC Basel.svg"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/plätze",6
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/präsident","http://de.dbpedia.org/resource/Hans-Peter_Gerber"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/National_League_B_2013/14"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/sitzplätze",4
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/spitzname","EHC"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/vereinsfarben","rot, schwarz und weiss"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EHC_Basel?oldid=158462361"
"http://de.dbpedia.org/resource/EHC_Basel","http://dbpedia.org/ontology/abstract","Der EHC Basel ist ein schweizerischer Eishockeyclub aus Basel. Gegründet wurde er am 14. Oktober 1932; er ging aus der Eishockeysektion des SC Rotweiss hervor, welcher 1931 gegründet wurde. Bisher konnte der EHC noch keinen Meistertitel gewinnen, wurde aber 1946 und 1952 Vize-Schweizermeister und war 1956, 2003 und 2005 NLB-Meister. Am 23. Juni 2014 gab der Verwaltungsrat bekannt, dass die NLB-Equipe der EHC Basel Sharks Konkurs beantragt hätte. Seit September 2014 spielt der Verein unter neuem Namen in der 1. Liga."
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Reto_Waldmeier"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/St._Jakob-Arena"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/stammverein","EHC Basel/Kleinhüningen"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/vereinsname","EHC Basel/KLH"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/erfolgeCh","* Vize-Schweizer Meister 1946, 1952
* Aufstieg in die Nationalliga A 1941, 2003, 2005
* B-Meister 1956, 2003, 2005"
"http://de.dbpedia.org/resource/Emil_Handschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Stéphane_Julien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/David_Legwand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Doug_Honegger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2002/03","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Tyler_Wright","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Steve_Thornton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/National_League_A_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/National_League_A_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Dan_Weisskopf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Gian-Andrea_Randegger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Shawn_Heins","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Brett_Hauer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Dan_Hodgson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Stefan_Tschannen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Thomas_Nüssli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Martin_Bergeron","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Jamie_Wright","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Justin_Mapletoft","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Patric_Della_Rossa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Yves_Sarault","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Greg_Classen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Justin_Papineau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Leonīds_Tambijevs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Steve_Potvin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Daniel_Manzato","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Kevin_Schläpfer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Franco_Collenberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Kyle_Greentree","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Martin_Ševc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Petri_Liimatainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Tero_Lehterä","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Éric_Landry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Andreas_Karlsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Dominic_Meier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Olivier_Gigon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Michael_Novak_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Olivier_Keller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Juha_Riihijärvi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Markus_Bütler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Vjeran_Ivanković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Hans_Pienitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/National_League_B_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Tomáš_Divíšek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Liam_Garvey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1952/53","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Stanislav_Hudec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Andreas_Camenzind","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/National_League_B_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1955/56","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1955/56","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Rob_Zamuner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Jussi_Tarvainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Adrien_Plavsic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Daniel_Rubin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Mark_Astley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/René_Stüssi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Katrin_Nabholz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Andreas_Beutler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Gaëtan_Voisard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Jeff_Toms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Julian_Walker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Lars_Leuenberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Bob_Leslie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Michael_Angelo_Zanatta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Julian_Schmutz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Cyrille_Scherwey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel-Rotweiss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel_Sharks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Rotweiss_Basel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.wikipedia.org/wiki/EHC_Basel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EHC_Basel"
