"subject","predicate","object"
"http://de.dbpedia.org/resource/Rollerball_(2002)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Armadillo_Bears_–_Ein_total_chaotischer_Haufen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Secretariat_–_Ein_Pferd_wird_zur_Legende","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2000/01/rdf-schema#label","John Wright (Filmeditor)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2000/01/rdf-schema#comment","John Wright ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Wright_(filmmonteur)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ライト_(編集技師)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704409"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Wright_(monteur)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Wright_(film_editor)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2704409"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://xmlns.com/foaf/0.1/name","Wright, John"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://xmlns.com/foaf/0.1/name","John Wright"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://xmlns.com/foaf/0.1/surname","Wright"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://dbpedia.org/ontology/wikiPageID",7507764
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://dbpedia.org/ontology/wikiPageRevisionID",153024627
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://de.dbpedia.org/property/gndcheck",2014-12-21
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Wright_(Filmeditor)?oldid=153024627"
"http://de.dbpedia.org/resource/John_Wright_(Filmeditor)","http://dbpedia.org/ontology/abstract","John Wright ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Den_Himmel_gibt’s_echt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/John_Wright","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.wikipedia.org/wiki/John_Wright_(Filmeditor)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
