"subject","predicate","object"
"http://de.dbpedia.org/resource/Rinderpest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Tollwut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Vogelgrippe_H5N1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Varroamilbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Herpesvirusinfektion_des_Pferdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit_bei_Tieren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Rotz_(Krankheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Räude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Afrikanische_Schweinepest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Kleiner_Beutenkäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Paratuberkulose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Pseudowut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Afrikanische_Pferdepest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Transmissible_spongiforme_Enzephalopathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Blauzungenkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Faulbrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Virale_hämorrhagische_Septikämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/West-Nil-Fieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Chlamydiose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Beschälseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Hypodermose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Newcastle-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Rauschbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Verbreitung_von_H5N1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Amerikanische_Faulbrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Infektiöse_hämatopoetische_Nekrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Affenpocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Ansteckende_Blutarmut_der_Einhufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Ansteckende_Blutarmut_der_Lachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Epizootische_Hämorrhagie_der_Hirsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Lumpy-skin-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Pest_der_kleinen_Wiederkäuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Pockenseuche_der_Schafe_und_Ziegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Salmonellose_der_Rinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Stomatitis_vesicularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Vesikuläre_Schweinekrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Infektiöse_Bovine_Rhinotracheitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Milzbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Brucella-ovis-Infektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Enzootischer_Campylobacter-Abort_des_Rindes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Hasenbrucellose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Rinderbrucellose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Schaf-_und_Ziegenbrucellose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Schweinebrucellose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Acarapiose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Borna-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Campylobacteriose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Geflügelcholera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Infektiöse_Pustulöse_Vulvovaginitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Koi-Herpesvirusinfektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Lungenseuche_der_Rinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Maul-_und_Klauenseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Pferdeenzephalomyelitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Trichomonadenseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Tropilaelapsose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Vogelpocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Seuchenhafter_Spätabort_der_Schweine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Tuberkulose_der_Rinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Venezolanische_Pferdeenzephalomyelitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Westliche_Pferdeenzephalomyelitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Wild-_und_Rinderseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Östliche_Pferdeenzephalomyelitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Küstenfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Anzeigepflichtige_Tierseuchen_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
