"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Dietfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Eggenfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Forchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Gößweinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Ingolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Kaisheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Maria_Loreto_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Neukirchen_beim_Heiligen_Blut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Sankt_Peter_und_Paul_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_ob_der_Schutter_(Ingolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Petrus_von_Hötzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Petrus_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Ellingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Klosterkirche_St._Anna_im_Lehel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Jakob_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Jakob_(Bamberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_im_Sand_(Dettelbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Neuburg_an_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Hammelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Volkersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Gabriel_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Fortunatus_Hueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Heribert_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Heinrich_(Bamberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/St._Anton_(Garmisch-Partenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Antonellus_Elsässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Bayerische_Franziskanerprovinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Walter_Neuwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
