"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl_Millöcker"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1937"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasparone_(1937)"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/wikiPageID",6582130
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/wikiPageRevisionID",158040833
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://de.dbpedia.org/property/bild","Gasparone 1937 Logo 001.svg"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://de.dbpedia.org/property/ej",1937
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasparone_(1937)?oldid=158040833"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/abstract","Gasparone ist eine deutsche Operettenverfilmung von Georg Jacoby aus dem Jahr 1937. Sie beruht auf Carl Millöckers Operette Gasparone."
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Konstantin_Irmen-Tschet"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland_1933_bis_1945"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Georg_Jacoby_(Regisseur)"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Carl_Otto_Bartning"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Peter_Kreuder_(Komponist)"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/UFA"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Pfeiffer"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_François"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Behmer"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Klam"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erich_Kestin"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Wagner"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Harry_Ernst"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erwin_Biegel"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edith_Schollwer"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arnim_Süssenguth"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferdinand_Robert"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johannes_Heesters"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Schwed"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Draeger"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marika_Rökk"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Schorlemmer"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Egon_Stief"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hildegard_Busse"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leo_Slezak"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ursula_Herking"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hans_Leip"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Werner_Eplinius"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rudo_Ritter"
"http://de.wikipedia.org/wiki/Gasparone_(1937)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasparone_(1937)"
