"subject","predicate","object"
"http://de.dbpedia.org/resource/Loquitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Bayern"
"http://de.dbpedia.org/resource/Loquitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/wikiPageID",1507165
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/wikiPageRevisionID",143486490
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/abflussweg","Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/gkz","DE/562"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/karte","Einzugs- und Flussgebietskarte Loquitz.png"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/karteBeschreibung","Das Einzugsgebiet der Loquitz – die Sormitz als östlicher Hauptfluss ist ebenfalls hervorgehoben."
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/länge",337
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/mündungLatGrad",50.6139
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/mündungLongGrad",11.4349
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/mündungshöhe",230
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/pegel","Kaulsdorf-Eichicht/1.8/362/0.080/25.01.1963/0.467/3.83/36.0/129/13.04.1994"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/pegel1Reihe",1923
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/quelleLatGrad",50.4547
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/quelleLongGrad",11.4196
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/quellhöhe",630
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/sortname","Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loquitz?oldid=143486490"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/Stream/watershed","364.0"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/abstract","Die Loquitz ist ein 33 Kilometer langer Nebenfluss der Saale in Bayern und Thüringen."
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/individualisedGnd","4565189-9"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Zopte"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Loquitz__mouthPosition__1"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Sormitz"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Eichicht_(Kaulsdorf)"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Lehesten_(Thüringer_Wald)"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Loquitz__sourcePosition__1"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Loquitz.png?width=300"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/watershed",3.64e+08
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loquitz"
"http://de.dbpedia.org/resource/Loquitzviadukt","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Loquitz"
