"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrian_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Dimebag_Darrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jesper_Strömblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/John_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/King_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Devin_Townsend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Luca_Turilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Øystein_Aarseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Alexi_Laiho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Criss_Oliva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kelly_Johnson_(Gitarristin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Glenn_Tipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Paul_Gilbert_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kerry_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Ross_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Daron_Malakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Emppu_Vuorinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Roope_Latvala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Sami_Yli-Sirniö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Axel_Rudi_Pell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Karl_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mikael_Åkerfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Robert_Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Victor_Smolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/James_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jeff_Hanneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Alex_Skolnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Heri_Joensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Trey_Azagthoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Adam_Dutkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Olaf_Thorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Dino_Cazares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Oscar_Dronjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Timo_Rautiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Niklas_Sundin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Peter_Müller_(Rockmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Shagrath_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tomi_Koivusaari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tripp_Eisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Chris_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Michael_Amott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Timo_Tolkki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tracy_Grijalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Esa_Holopainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Marty_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Pasi_Koskinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Rocky_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Andreas_Kisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Gidget_Gein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jari_Mäenpää","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mark_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Petri_Lindroos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Scott_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Stefan_Kaufmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Waldemar_Sorychta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/František_Štorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Lee_Altus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mikael_Stanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mille_Petrozza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Michelle_Meldrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/The_Great_Kat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Ahrue_Luster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Logan_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Phil_Demmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Joe_Sciacca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Michael_Schøn_Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Billy_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Franz_Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jacob_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Thomas_Bredahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Alex_Parche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jan_Yrlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Frank_Blackfire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Wolfgang_Rothbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Samoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Daniel_Antonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Daniel_Palmqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Alex_Beyrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Arve_Isdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Greg_Anderson_(Gitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Stephen_O’Malley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Adam_Darski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Andy_Sneap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Dan_Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jona_Weinhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Rob_Caggiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Chris_Poland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Keri_Kelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Pier_Gonella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Andy_Classen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kirk_Windstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Manni_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Rick_Rozz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tchort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tommy_Vetterli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Wolf_Hoffmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Al_Pitrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jinxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Markus_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tommy_Victor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jochen_Siedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jonne_Järvelä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mitch_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Gary_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mandy_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Niclas_Engelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Nocturno_Culto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Chris_Broderick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Christofer_Johnsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Elias_Tannous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Elias_Viljanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Herman_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jan_Koemmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jörg_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tyler_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Andreas_Ballnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jimmy_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mathias_Dieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Scott_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Bill_Kelliher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Christian_Münzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Fredrik_Åkesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Joe_Duplantier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Marc_Rizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Michael_Denner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Michael_Weikath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Ralph_Santolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Abbath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Al_Jourgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Hank_Shermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kenneth_Åkesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mike_Orlando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Rich_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Bill_Steer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Clint_Lowery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Eric_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Pepper_Keenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Gregor_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Gus_G.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Thomas_Gabriel_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Brent_Hinds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Erik_Rutan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Denis_D’Amour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Carl-Michael_Eide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Carl_August_Tidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Fredrik_Thordendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jamie_Stinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jonas_Renkse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Knut_Magne_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tore_Moren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Shane_Gibson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
