"subject","predicate","object"
"http://de.dbpedia.org/resource/Traugott_von_Sauberzweig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Bauernfeind_(Redakteur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Anna_Löwe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Arnold_Kirsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_Schwerdtfeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Eduard_Mirow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Eduard_Niczky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Eduard_von_Goddaeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Gehrhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Feodor_Franz_Ludwig_Löwe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Cordemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Hochapfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Gißel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hendrik_Beikirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Horst_Rocholl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Julius_Hübner_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Julius_Hübner_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jörg_Schellmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kurt_Volkmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Peter_Fratzscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Peter_Hess_(Gemmenschneider)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ruggiero_Fedeli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sebastian_Zinke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Constanze_Dahn__,_Constanze__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Heppe__,_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Wiechens__,_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hermann_Weigel__,_Hermann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hermann_Weigel__,_Hermann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Schott_(Maler)__Schott,_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Glinzer__,_Carl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Harry_Kramer__,_Harry__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_Fick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Alheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bad_Hersfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bad_Karlshafen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Brigitte_Zypries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bundessozialgericht","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Barth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Felsberg_(Hessen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Karl_Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fulda_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Eichel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Heinrich_Tischbein_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_(Hessen-Kassel)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_(Hessen-Kassel)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2000/01/rdf-schema#label","Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Kassel (bis 1926 amtlich Cassel) ist eine kreisfreie Stadt, Verwaltungssitz des gleichnamigen Regierungsbezirkes und des Landkreises Kassel. Die einzige Großstadt Nordhessens ist nach Frankfurt am Main und Wiesbaden die drittgrößte Stadt und eines von zehn Oberzentren des Landes Hessen. Im Dezember 2015 wurden 200.507 Einwohner gezählt."
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkv0"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάσσελ"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135976607"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카셀"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2865"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッセル"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kassel_(Duitsland)"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://www.georss.org/georss/point","51.31666666666667 9.5"
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3167
"http://de.dbpedia.org/resource/Kassel","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.5
"http://de.dbpedia.org/resource/Kassel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kassel.svg"
"http://de.dbpedia.org/resource/Kassel","http://xmlns.com/foaf/0.1/homepage","http://www.kassel.de/"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_deutsche_Landeshauptstadt"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Hessen"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Deutschland)"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kassel"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Fulda"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Hessen"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Hessen"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kassel"
"http://de.dbpedia.org/resource/Kassel","http://dbpedia.org/ontology/wikiPageID",16862
"http://de.dbpedia.org/resource/Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",158489120
"http://de.dbpedia.org/resource/Kassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassel.de/"
"http://de.dbpedia.org/resource/Kassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=biPcr_geUUM"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/adresse","Obere Königsstraße 8"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/adresse",34117
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/align","center"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/bild",646205
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/bild","Kunstunikassel.jpg"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/bild","uni ks hopla.jpg"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/bild",11
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/bild","Kassel-Unibib-PV-Anlage.jpg"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/breite",200
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/breitengrad",51.3167
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/ergebnis",110
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/ergebnis",106
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/ergebnis",16
"http://de.dbpedia.org/resource/Kassel","http://de.dbpedia.org/property/ergebnis",30
