"subject","predicate","object"
"http://de.dbpedia.org/resource/Degersheim_SG","http://xmlns.com/foaf/0.1/name","Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3726
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.1966
"http://de.dbpedia.org/resource/Degersheim_SG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Degersheim_2013.png"
"http://de.dbpedia.org/resource/Degersheim_SG","http://xmlns.com/foaf/0.1/homepage","http://www.degersheim.ch"
"http://de.dbpedia.org/resource/Degersheim_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Degersheim_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Degersheim_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Degersheim_SG"
"http://de.dbpedia.org/resource/Degersheim_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Degersheim_SG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Degersheim_SG"
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/wikiPageID",208852
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/wikiPageRevisionID",157573252
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degersheim.ch/"
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/bfs",3401
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/bild","Degersheim1.jpg"
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Degersheim 2013.png"
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/bildpfadWappen","Degersheim-coat of arms.svg"
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/breitengrad",473726
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/imagemap","Wahlkreis Wil"
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/längengrad",91966
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/regionIso","CH-SG"
"http://de.dbpedia.org/resource/Degersheim_SG","http://de.dbpedia.org/property/website","www.degersheim.ch"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Degersheim_SG?oldid=157573252"
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/PopulatedPlace/area","14.0"
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/abstract","Degersheim, in der schweizerdeutschen Ortsmundart Tegersche [tegərʃə], ist eine politische Gemeinde im Wahlkreis Wil des Schweizer Kantons St. Gallen."
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/area",1.4e+07
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Wahlkreis_Wil"
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/elevation",800.0
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/postalCode","9113"
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Degersheim_2013.png?width=300"
"http://de.dbpedia.org/resource/Degersheim_SG","http://dbpedia.org/ontology/unloCode","CH DGS"
"http://de.dbpedia.org/resource/Friedrich_Joppich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Lienhard_Office_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Lienhard_Office_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Arnold_Hufenus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Lista_Office","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Lista_Office","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Bertrand_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Wilhelm_Wiget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Degersheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.wikipedia.org/wiki/Degersheim_SG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Degersheim_SG"
