"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314677"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Pacuvio"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakuwiusz"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marcus_Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058kdn"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Pacúvio"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314677"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Pacuvio"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://xmlns.com/foaf/0.1/name","Marcus Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://xmlns.com/foaf/0.1/name","Pacuvius, Marcus"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/elements/1.1/description","römischer Schriftsteller und Maler"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://xmlns.com/foaf/0.1/givenName","Marcus"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_Antike"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://xmlns.com/foaf/0.1/surname","Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcus_Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/deathDate","0130"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/birthDate","0220"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/wikiPageID",1993186
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/wikiPageRevisionID",155127246
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://de.dbpedia.org/property/geburtsdatum","um 220 v. Chr."
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://de.dbpedia.org/property/kurzbeschreibung","römischer Schriftsteller und Maler"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://de.dbpedia.org/property/sterbedatum","um 130 v. Chr."
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcus_Pacuvius?oldid=155127246"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/abstract","Marcus Pacuvius (* um 220 v. Chr. in Brundisium; † um 130 v. Chr. in Tarent) war ein römischer Schriftsteller und Maler. Pacuvius' Familienname (nomen gentile) deutet auf eine oskische Herkunft. Er soll Neffe des Ennius gewesen sein, einer anderen Theorie zufolge dessen Enkel, womit er später als Terenz anzusetzen wäre. Ab 200 v. Chr. arbeitet Pacuvius als Maler und Dichter gleichzeitig, Plinius der Ältere berichtet von einem Gemälde des Pacuvius im Tempel des Herkules am Forum Boarium in Rom. Im Alter soll er sich nach Tarent zurückgezogen haben. Gellius berichtet von einer zweifelhaften Zusammenkunft mit Accius. Sein Werk gliedert sich in Tragödien und Saturae. Unter den Tragödien ist auch die Praetexta Paullus überliefert. Die übrigen Tragödien spielen in griechischem Gewand. Er gilt als Schüler des Ennius, greift aber nicht mehr wie jener weitestgehend auf Euripides zurück, sondern auch auf Aischylos und Sophokles, ebenso auf andere unbekannte Dichter. Seine Dramen behandeln den trojanischen Sagenkreis, etwa mit seinem armorum iudicium, und die Sagen um Medea aus der Perspektive nachfolgender Generationen. Über seine Satiren ist wenig bekannt."
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/individualisedGnd","118738976"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/lccn","n/94/119889"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://dbpedia.org/ontology/viafId","19725172"
"http://de.dbpedia.org/resource/Pacuvius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcus_Pacuvius"
"http://de.wikipedia.org/wiki/Marcus_Pacuvius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcus_Pacuvius"
