"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O6"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O7"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O5"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O2"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O1"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O8"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","HK Traktor Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Lokomotive_Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Slovan_Bratislava"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Lev_Prag"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","Sewerstal Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Neftechimik_Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Atlant_Mytischtschi"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Sibir_Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","O5"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","O3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","O2"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","O1"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Seed","W5"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","HK Traktor Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","Sewerstal Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd2Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Seed","W3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Seed","O3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Seed","O1"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Team","HK Traktor Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd3Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd4Team","HK Traktor Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd4Team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Lokomotive Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HC Lev Prag"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HK Sibir Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Sewerstal Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Neftechimik Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Atlant Mytischtschi"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HC Slovan Bratislava"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Barys Astana"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HK Traktor Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5212
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",12500
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7950
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5666
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7500
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5686
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8341
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",6730
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",9960
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",9953
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8370
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",4072
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7448
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7450
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",6770
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",9880
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8095
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8090
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5252
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8989
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8098
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",12200
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8120
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8123
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",3574
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",9007
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8113
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",4450
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7596
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",2247
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",10055
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",6800
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7600
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7708
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7721
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7896
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5500
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7915
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",6320
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7200
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7925
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7920
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5400
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",7010
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8273
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",9666
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5584
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",5600
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8911
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",3219
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",10170
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",12400
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8213
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8232
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8023
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zuschauer",8413
"http://de.dbpedia.org/resource/KHL_2012/13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHK_Dynamo_logo.svg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://xmlns.com/foaf/0.1/homepage","http://en.khl.ru/"
"http://de.dbpedia.org/resource/KHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2013"
"http://de.dbpedia.org/resource/KHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/KHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KHL-Saison"
"http://de.dbpedia.org/resource/KHL_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KHL_2012/13"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageID",6970205
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",139493397
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37763"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37770"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37747"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37748"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37749"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37750"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37602"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37481"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37482"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37483"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37484"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37477"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37478"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37479"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37480"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37473"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37474"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37475"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37476"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37606"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37607"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37608"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37614"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37601"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37603"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37604"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37605"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37585"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37586"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37587"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37589"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37581"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37582"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37583"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37584"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37720"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37736"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37737"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37744"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37699"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37700"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37701"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37719"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37677"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37678"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37695"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37698"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37663"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37664"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37675"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37676"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37497"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37498"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37499"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37500"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37493"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37494"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37495"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37496"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37489"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37490"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37491"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37492"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37485"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37486"
