"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1542857"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Griffins_de_Grand_Rapids"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드래피즈_그리핀스"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542857"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/division","Central Division"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/farbeHintergrund",4577
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/farbeSchrift","C8A961"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/farmteams","Toledo Walleye"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Detroit_Red_Wings"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/franchisename","Grand Rapids Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/generalManager","Ryan Martin"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/geschichte",1996
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/geschichte","seit 2001"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/geschichte","Grand Rapids Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/cheftrainer","Todd Nelson"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://xmlns.com/foaf/0.1/homepage","http://www.griffinshockey.com/"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Grand_Rapids,_Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://dbpedia.org/ontology/wikiPageID",1546056
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://dbpedia.org/ontology/wikiPageRevisionID",158900884
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=2675"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=858"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffinshockey.com/"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/besitzer","Dan DeVos"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/logo","Grand Rapids Griffins.svg"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Van_Andel_Arena"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/vereinsfarben","Marineblau, Rot, Gold, Silber"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/calderCup",2012
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_Rapids_Griffins?oldid=158900884"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://dbpedia.org/ontology/abstract","Die Grand Rapids Griffins sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in der Van Andel Arena (10.834 Plätze) in Grand Rapids, Michigan, USA. Ihre Vereinsfarben sind Marineblau, Rot, Gold und Silber."
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Patrick_Lalime","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Sean_Gagnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Sean_Tallaire","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Darren_McCarty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ian_Gordon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jeff_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Joey_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brad_Norton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brett_Lebda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Daniel_Cleary","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jimmy_Howard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jiří_Hudler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Josh_Langfeld","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Niklas_Kronwall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Stacy_Roest","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Stefan_Liv","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Tomáš_Kopecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Valtteri_Filppula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Blake_Sloan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Nathan_Paetsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Nathan_Robinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Patrick_Rissmiller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Rob_Collins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Sheldon_Brookbank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Marty_McSorley","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mickey_Elick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Wjatscheslaw_Gennadjewitsch_Buzajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/AHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Andy_Delmore","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Kyle_Quincey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Matt_Ellis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Adam_Berkhoel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Darren_Rumble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Grigorenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/James_Black_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mark_Hartigan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Nick_Naumenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Derek_Meech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Sean_McCann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Anders_Myrvold","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Kevin_Miller_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Kip_Miller","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Michel_Picard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Daniel_Larsson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Darren_Helm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Evan_McGrath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Garrett_Stafford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jakub_Kindl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jonathan_Ericsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mattias_Ritola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ryan_Oulahen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Wade_Brookbank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brennan_Evans","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Cory_Emmerton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Eric_Himelfarb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Fabian_Brunnström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jamie_Tardif","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Justin_Abdelkader","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Chris_Minard","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Darren_Haydar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Hugo_Boisvert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Shane_Hnidy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Tom_McCollum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ben_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Dick_Axelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Francis_Paré","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jan_Muršak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Sjarhej_Kolassau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Stanislav_Jasečko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/AHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brett_Engelhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Bryan_Helmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Chris_Conner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Doug_Janik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Garnet_Exelby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Johan_Ryno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Logan_Pyett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Randall_Gelech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Scott_Barney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Yves_Sarault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Darryl_Bootland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jeremy_Williams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Joakim_Andersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Kevyn_Adams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Matt_Hussey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Van_Andel_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brent_Raedeke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brian_Lashoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Francis_Lemieux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Kris_Newbury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Marc_Lamothe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mike_Fountain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ilari_Filppula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Joseph_Murphy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Gorowikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Pjotr_Wassiljewitsch_Stschastliwy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ryan_Keller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/AHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Alexandre_Giroux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Chris_Kelly_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Chris_Neil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Danny_Groulx","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jon_Insana","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Julien_Vauclair","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mark_Mowers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Pete_Vandermeer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Karel_Rachůnek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Landon_Ferraro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Martin_Prusek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Spiridonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Aaron_Gagnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Adam_Almqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Danny_Syvret","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Konstantin_Witaljewitsch_Schafranow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Tomáš_Tatar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Nick_Martens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Scott_Parse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Carl_Corazzini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Andrij_Srjubko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Calle_Järnkrok","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
