"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Cefalù","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Giardini-Naxos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Marsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Piazza_Armerina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Trapani","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Calatafimi_Segesta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Castelvetrano","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Enna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Erice","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Cinisi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Patti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Augusta_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Portopalo_di_Capo_Passero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Favignana_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Santa_Flavia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Aidone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Priolo_Gargallo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Carini","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Mazara_del_Vallo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Noto","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Pantelleria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Terme_Vigliatore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Taormina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lentini","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Sizilien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Piana_degli_Albanesi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:San_Cataldo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Santa_Lucia_del_Mela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Aci_Castello","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Acireale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Caltagirone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Nicosia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Pachino","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Caltabellotta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Capo_d’Orlando","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Altofonte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Novara_di_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sant’Alfio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Isola_delle_Femmine_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Casalvecchio_Siculo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Itala_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Librizzi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Termini_Imerese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Cefalà_Diana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Campobello_di_Mazara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Troina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Castronovo_di_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Palazzo_Adriano","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Prizzi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Frazzanò","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Castelbuono","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bagheria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Mussomeli","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ispica","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Avola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Salemi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Tripi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Alcamo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Castellammare_del_Golfo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Custonaci","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
