"subject","predicate","object"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2000/01/rdf-schema#label","Leones Negros de la UdeG"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2000/01/rdf-schema#comment","Der Club Deportivo Leones Negros de la Universidad de Guadalajara, kurz UdeG, bezeichnet die Fußballabteilung der Universidad de Guadalajara, der Staatlichen Universität von Guadalajara, der zweitgrößten Stadt in Mexiko. Unter dieser Bezeichnung spielte der Verein bis zum finanziell bedingten Rückzug aus der Primera División am Saisonende 1993/94. Danach erschien der Verein zwischen 1997 und 2002 in der zweitklassigen Primera División 'A' unter der neuen Bezeichnung Bachilleres de la UdeG, während ihre in der drittklassigen Segunda División spielende Mannschaft unter dem Namen Cachorros de la UdeG antrat. 2009 wurde der Verein unter seiner ursprünglichen Bezeichnung reaktiviert und spielt in der Saison 2009/10 wieder in der zweiten Liga, die neuerdings als Liga de Ascenso bezeichnet wird."
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Club_Universidad_de_Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Universidad_de_Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Leones_Negros_de_la_Universidad_de_Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Universidad_de_Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1819189"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkz8l"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leones_Negros_de_la_Universidad_de_Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클루브_우니베르시다드_데_과달라하라"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1819189"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_Universidad_de_Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://xmlns.com/foaf/0.1/name","Club Deportivo Leones Negros de la Universidad de Guadalajara"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://xmlns.com/foaf/0.1/nick","Leones Negros U. de G."
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://xmlns.com/foaf/0.1/homepage","http://www.leones-negros.com.mx/inicio"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Guadalajara,_Mexiko"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Guadalajara,_Mexiko)"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/wikiPageID",4487091
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/wikiPageRevisionID",153315991
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leones-negros.com.mx/inicio"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldfootballshirts.com/en/teams/u/u-de-g-leones-negros/old-u-de-g-leones-negros-football-shirts-t1169.html"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/gegründet",1970
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/patternB","_leonesnegros"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/patternLa","_leonesnegros"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/patternRa","_leonesnegros"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/präsident","Jorge Enrique Zambrano Villa"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/rang","Absteiger"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leones_Negros_de_la_UdeG?oldid=153315991"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/abstract","Der Club Deportivo Leones Negros de la Universidad de Guadalajara, kurz UdeG, bezeichnet die Fußballabteilung der Universidad de Guadalajara, der Staatlichen Universität von Guadalajara, der zweitgrößten Stadt in Mexiko. Unter dieser Bezeichnung spielte der Verein bis zum finanziell bedingten Rückzug aus der Primera División am Saisonende 1993/94. Danach erschien der Verein zwischen 1997 und 2002 in der zweitklassigen Primera División 'A' unter der neuen Bezeichnung Bachilleres de la UdeG, während ihre in der drittklassigen Segunda División spielende Mannschaft unter dem Namen Cachorros de la UdeG antrat. 2009 wurde der Verein unter seiner ursprünglichen Bezeichnung reaktiviert und spielt in der Saison 2009/10 wieder in der zweiten Liga, die neuerdings als Liga de Ascenso bezeichnet wird."
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/capacity",63163
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Jalisco"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_MX"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Guadalajara_(Mexiko)"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Luis_Alfonso_Sosa"
"http://de.dbpedia.org/resource/Alberto_Guerra","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Alberto_Guerra","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Daniel_Guzmán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Daniel_Guzmán","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Daniel_Guzmán","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Ignacio_Jáuregui","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Ignacio_Jáuregui","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Manuel_Nájera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Marcos_Rivas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Miguel_Zepeda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Rigoberto_Cisneros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/José_Antonio_Patlán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Juan_Pablo_Alfaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Néstor_de_la_Torre_Menchaca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Jorge_Dávalos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Juan_Carlos_Ortega_Orozco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Marco_Antonio_Fabián_Vázquez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Héctor_Medrano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Héctor_Medrano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Salvador_Luis_Reyes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/José_María_Higareda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Max_Pérez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Renato_Rivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Miguel_Basulto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/José_Alejandro_Nava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Alberto_Gómez_(Fußballspieler,_1944)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Ascenso_MX_2013/14","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Ascenso_MX_2013/14","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Joel_Andrade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Daniel_Montes_de_Oca_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Víctor_Manuel_Aguado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/José_Francisco_Romero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Octavio_Mora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Ricardo_Chavarín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Rubén_Anguiano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Rubén_Chávez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Juan_Manuel_Cavallo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.wikipedia.org/wiki/Leones_Negros_de_la_UdeG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
