"subject","predicate","object"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689961"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Travers,_Switzerland"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Travers_(Neuchâtel)"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Travers_(gemeente)"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Travers"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01tg"
"http://de.dbpedia.org/resource/Travers_NE","http://www.georss.org/georss/point","46.941674 6.676394"
"http://de.dbpedia.org/resource/Travers_NE","http://xmlns.com/foaf/0.1/name","Travers"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9417
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.67639
"http://de.dbpedia.org/resource/Travers_NE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travers-coat_of_arms.svg"
"http://de.dbpedia.org/resource/Travers_NE","http://xmlns.com/foaf/0.1/homepage","http://travers.ne.ch"
"http://de.dbpedia.org/resource/Travers_NE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Travers_NE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Travers_NE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Neuenburg"
"http://de.dbpedia.org/resource/Travers_NE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Neuenburg"
"http://de.dbpedia.org/resource/Travers_NE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Travers_NE"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/wikiPageID",512216
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/wikiPageRevisionID",146587211
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surface.ch/ne/val-de-travers/travers/default.htm"
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/beschreibung","Travers"
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/bfs",6510
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/bild","Travers-Village.jpg"
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/bildpfadWappen","Travers-coat of arms.svg"
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/breitengrad",46941674
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/längengrad",6676394
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/regionIso","CH-NE"
"http://de.dbpedia.org/resource/Travers_NE","http://de.dbpedia.org/property/website","travers.ne.ch"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Travers_NE?oldid=146587211"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/PopulatedPlace/area","24.0"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/abstract","Travers war bis zum 31. Dezember 2008 eine politische Gemeinde im Distrikt Val-de-Travers des Schweizer Kantons Neuenburg. Seit dem 1. Januar 2009 gehört Travers zusammen mit Boveresse, Buttes, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue und Saint-Sulpice zur neu gebildeten Gemeinde Val-de-Travers."
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/area",2.4e+07
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Val-de-Travers_(Bezirk)"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/elevation",735.0
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/populationUrban",1226
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/postalCode","2105"
"http://de.dbpedia.org/resource/Travers_NE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Travers-coat_of_arms.svg?width=300"
"http://de.dbpedia.org/resource/Ernest-Paul_Graber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Travers_NE"
"http://de.dbpedia.org/resource/Marcel_Krügel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Travers_NE"
"http://de.dbpedia.org/resource/Jérôme_Franel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Travers_NE"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Travers_NE"
"http://de.wikipedia.org/wiki/Travers_NE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Travers_NE"
