"subject","predicate","object"
"http://de.dbpedia.org/resource/Thunder_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://sega-16.com/feature_page.php?id=34&title=Forgotten%20Franchises:%20Thunder%20Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/name","Thunder Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/FM-7"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PC-6001"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Mega_Drive"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PC-98"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sharp_X1"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PC-88"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sharp_MZ-1500"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_Portable"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sharp_X68000"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_Vita"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/text","Forgotten Franchises: Thunder Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/transkription","Sandā Fōsu"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/url","http://sega-16.com/feature_page.php?id=34&title=Forgotten%20Franchises:%20Thunder%20Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/wayback",20100114191732
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thunder_Force?oldid=132856849"
"http://de.dbpedia.org/resource/Thunder_Force","http://dbpedia.org/ontology/abstract","Thunder Force (jap. サンダーフォース, Sandā Fōsu) ist eine Reihe von Shoot-’em-up-Spielen des Herstellers Technosoft, deren erster Titel 1983 erschien. Größere Bekanntheit erlangte die Serie mit der Veröffentlichung von Teil II – IV für das Sega Mega Drive."
"http://de.wikipedia.org/wiki/Thunder_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thunder_Force"
