"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6951969
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116815085
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_(17._Jahrhundert)?oldid=116815085"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Krell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Stenka_Rasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Raleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henri_Coiffier_de_Ruzé,_Marquis_de_Cinq-Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kara_Mustafa_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Oliver_Plunkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/François_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Quirinus_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Laud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_de_Gontaut,_duc_de_Biron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Louis_de_Marillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Andreas_von_Schlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Felton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Biener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Ulrich_von_Schaffgotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Leisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Vane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Ogilvie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Harant_von_Polschitz_und_Weseritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Jessenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Fran_Krsto_Frankopan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Niklaus_Leuenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwan_Issajewitsch_Bolotnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Scott,_1._Duke_of_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Henot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucilio_Vanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Awwakum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hester_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Ulicky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Devereux,_2._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Felim_O’Neill_of_Kinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Mary_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petar_Zrinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Catherine_Monvoisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Diwisch_Czernin_von_Chudenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lauterfresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikol_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Wentworth,_1._Earl_of_Strafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Václav_Budovec_z_Budova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christine_Teipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Graham,_1._Marquess_of_Montrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Luis_Sotelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Urbain_Grandier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Marie-Madeleine_de_Brinvilliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Merga_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Cappleri_de_Sulewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolò_Rusca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tufania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Sladký_Kozina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Harrison_(General,_1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Garnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jasper_Hanebuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Schybi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Chowanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Hamilton,_1._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Vinzenz_Fettmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Algernon_Sidney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Stanley,_7._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Atherton_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Marko_von_Križevci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Strattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Erasmus_von_Tattenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Khan_Temir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_de_Rohan_(Chevalier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Margarete_von_Alertshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Paldauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sidonia_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Aikenhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonio_Foscarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Landis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Steb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ralph_Corbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Arrowsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pawel_von_Kolomna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sophia_Agnes_von_Langenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Blasius_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anna_Roleffes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wolmar_von_Fahrensbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Cratz_von_Scharffenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Sommermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Zumbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_III._Nádasdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nantharat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude_Brousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Grete_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Albrecht_Adelgrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christina_Plum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joost_Schouten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ludwig_von_Kalckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Mathias_Tinctorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christina_Morhaubt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Maria_Grießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Lewis_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Margarethe_Rockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anna_Maßmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Howard,_1._Viscount_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gesche_Köllers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Märtyrer_von_Eperjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicholas_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Dina_Vinhofvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Bila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Billington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursel_Hufner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Eva_Hohenschildin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Margaret_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Mervyn_Tuchet,_2._Earl_of_Castlehaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
