"subject","predicate","object"
"http://de.dbpedia.org/resource/Sanfrecce_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Atombombenabwürfe_auf_Hiroshima_und_Nagasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Sanfrecce_Hiroshima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hiroshima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Chūgoku_Denryoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Hiroshima_Kokusai_Animation_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Hiroshima_Tōyō_Carp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Mikasa_(Sportartikel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Bistum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Straßenbahn_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Damendoppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Dameneinzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Damenmannschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Herrendoppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Herreneinzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Herrenmannschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asienspiele_1994/Badminton_(Mixed)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Hiroshima-Hain_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asakita-ku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Asaminami-ku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
