"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_(Vinhais)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_(Vinhais)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(Vinhais)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.georss.org/georss/point","41.897777777777776 -6.950277777777778"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8978
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.95028
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Freguesia_in_Portugal"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vinhais"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Vinhais)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://dbpedia.org/ontology/wikiPageID",7344282
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://dbpedia.org/ontology/wikiPageRevisionID",140750827
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://de.dbpedia.org/property/breitengrad",41.8978
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://de.dbpedia.org/property/lau",41242
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://de.dbpedia.org/property/längengrad",-6.95028
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://de.dbpedia.org/property/typ","nofreguesia"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://de.dbpedia.org/property/wappen","?"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Vinhais)?oldid=140750827"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://dbpedia.org/ontology/abstract","Santa Cruz ist ein Ort und eine ehemalige Gemeinde (Freguesia) im portugiesischen Kreis Vinhais. Die Gemeinde hatte 57 Einwohner (Stand 30. Juni 2011). Am 29. September 2013 wurden die Gemeinden Santa Cruz und Travanca zur neuen Gemeinde União das Freguesias de Travanca e Santa Cruz zusammengeschlossen."
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/União_das_Freguesias_de_Travanca_e_Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Vinhais)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)"
