"subject","predicate","object"
"http://de.dbpedia.org/resource/Curt_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Erich_Moritz_von_Hornbostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Dieter_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Erich_Stockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Mieczyslaw_Kolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Constantin_Brăiloiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Harry_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Walter_Kaufmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Gottfried_Habenicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Kurt_Reinhard_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Roswell_Rudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Helmut_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/François_Brassard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Robert_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Roger_Matton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Enrique_Anleu_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Mohamed_Askari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Rolf_Irle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Lorenc_Antoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Gerhard_Kubik_(Musikethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Steve_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Max_Peter_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Andrés_Pardo_Tovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Nadi_Qamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Nikolai_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Andreas_Lüderwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Marcello_Sorce_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Christoph_Borkowsky_Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Gerd_Grupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Pablo_Garrido_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Benoît_Quersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Bill_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Kosta_Manojlović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Paul_Arma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Yann-Fañch_Kemener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Arthur_Morris_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/J._H._Kwabena_Nketia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Stanley_Glasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Ernst_Emsheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Gianfranco_Cabiddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Frank_Gillis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Laurence_Picken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Simha_Arom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Steven_Loza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Lloyd_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Artur_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Josef_Kuckertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Iván_Vándor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Birgit_Abels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Gerlinde_Haid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Bruno_Nettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/George_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Paul_F._Berliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Rudolf_Maria_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Laade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/André_Schaeffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Fritz_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Holger_Mertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Klaus_Wachsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Herbert_Pepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
