"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://dbpedia.org/ontology/wikiPageID",4622494
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://dbpedia.org/ontology/wikiPageRevisionID",116618594
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Emden)?oldid=116618594"
"http://de.dbpedia.org/resource/Otto_Waalkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Gerhard_Eobanus_Geldenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Johannes_Althusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Melchior_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Gottfried_Bueren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Johannes_Zuidlareus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Johannes_a_Lasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Ludolf_Bakhuizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Martin_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Menso_Alting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Ysaak_Brons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Eva_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Gitta_Trauernicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Ferydoon_Zandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Hajo_Wilken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Silvia_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Georg_Aportanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Max_Windmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Roland_Riese_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Reinhard_Hegewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Albert_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Georg_Breusing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Karl_Dall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Jan_van_Koningsveld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Hans-Dieter_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Jacob_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Jann_de_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Hisko_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Eske_Nannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Liste_Emder_Persönlichkeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Michael_August_Friedrich_Prestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Philipp_Kohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Fritz_Gerhard_Lottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Adolf_Buchholz_(Wasserbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Uwe_Groothuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Erich_Bolinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Walter_Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Jan_Folkertsz_Trypmaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Berend_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Enno_Eimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Frank_Wessels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Bernd_Kappelhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Herbert_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Jean_Baptiste_Feilner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Rudolph_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Charlotte_Sophie_Höffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Hendrik_Apetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Anna_Raukuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Gerhard_Heinrich_Nanninga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Basilius_Alting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Max_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Otto_Georg_Veldtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Richard_Wachsmuth_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Eisendecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Ludwig_August_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Philipp_Lambert_von_Beauvryé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
