"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Masing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Kategorie:Baltische_Corporation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Johann_Voldemar_Jannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Wilhelm_Stieda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Gustav_von_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Kirchenpauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Hugo_Treffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Walter_von_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Jakob_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Werner_Hasselblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Axel_von_Freytagh-Loringhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Johannes_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Carl_Schirren_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/George_Thoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Johannes_Beermann_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Erhard_Kroeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Oskar_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Constantin_von_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Hellmuth_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Eduard_von_Ungern-Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Hans_von_Rimscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Hermann_Adolf_Alexander_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/August_Loeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Carl_Hunnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Michael_von_Bulmerincq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Reinhold_Guleke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Alexander_von_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Eduard_Nikolai_von_Middendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Friedrich_von_Meyendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Siegfried_von_Sivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Hermann_Stillmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/August_Tilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Hans_Demme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Julius_von_Seefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/August_von_Sivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
