"subject","predicate","object"
"http://de.dbpedia.org/resource/GM-AvtoVAZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Ally_Financial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Asüna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_Sequel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Geo_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Passport_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Charles_W._Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/LaSalle_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_HydroGen3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kettering-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Rick_Wagoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Frederick_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_54°_V6-Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Oakland_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Marquette_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Viking_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Oshawa_Car_Assembly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Cartercar_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Edward_Whitacre,_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Elmore_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/McLaughlin_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Rainier_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Inter-State_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_Uzbekistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_Egypt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Uz-DaewooAvto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Alfred_P._Sloan,_Jr._Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Charles_S._Mott_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_(Thailand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Marr_Auto-Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Société_Tunisienne_d’Industrie_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_Nigeria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Nick_Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_Manufacturing_Luton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_Java","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Little_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_Futurliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_East_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Samson_(Traktor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_Asia_Pacific","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Voltec-Antrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_Korea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Tengzhong_GM_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_HydroGen4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/New_United_Motor_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/4L60E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_Stir-Lec_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/GM_XP-883","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/DEXRON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
