"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Altägyptisches_Relief","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Büsch-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kreuzabnahmerelief_an_den_Externsteinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Totenmahlrelief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Bronzerelief_Aufbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Gnesener_Bronzetür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Pecci-Grabplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Betsäule_von_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Steinerne_Bibel_(Schöngrabern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Lachisch-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Stalin-Gedenktafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Arhat-Statuen_im_Baosheng-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Terrakottafries_am_Roten_Rathaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Bronzetür_aus_Płock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Artemis-Selene-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Siegesstele_des_Asarhaddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Helios-Relief_(Schloss_Rosenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Weihrelief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Marseille-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Christ-Königs-Denkmal_(Mariaweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Münzfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Burney-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Königliche_Löwenjagd_(Ninive)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Struckmeier-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kentaurenschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Nordtor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Schill-Denkmal_(Wesel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Apotheose_des_Homer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Stele_des_Reiters_Menes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Taufbecken_St._Bonifatius_(Freckenhorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Blücherdenkmal_Weisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Grabmal_Rudolfs_von_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Bronzedreieck_von_Heddernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Hiller-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Mortimer_Leo_und_Frieda_Fanny_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Schnitzbild_eines_Mannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Merkurbrunnen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Der_Lichtbringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Epitaph_für_Philipp_Senfft_von_Sulpurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Pala_d’oro_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Die_gute_alte_Zeit_(Relief)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Freitaler_Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Stufen_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
