"subject","predicate","object"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jersey_Boys_(Film)?oldid=158061779"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/abstract","Jersey Boys ist ein biografisches Filmdrama von Clint Eastwood aus dem Jahr 2014. Der Film ist die amerikanische Kinoadaption des mit mehreren Theaterpreisen ausgezeichneten gleichnamigen Musicals von Bob Gaudio und Bob Crewe, das mehr als acht Jahre lang am Broadway lief und erfolgreich in der ganzen Welt auf Tournee war. Der legendäre Leadsänger der Four Seasons, Frankie Valli, wird von John Lloyd Young verkörpert – der für seine Darstellung von Valli im Musical bereits einen Tony Award bekam. Die Rolle von Bob Gaudio, der viele der erfolgreichsten Hits der Four Seasons geschrieben hat, wird von Erich Bergen gespielt. Premiere hatte Jersey Boys am 5. Juni 2014 auf dem Sydney Film Festival. Im deutschsprachigen Raum kam der Film am 31. Juli 2014 in die Kinos."
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tom_Stern"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Cox"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gary_D._Roach"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bob_Gaudio"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bob_Crewe"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Lorenz"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Headington"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Walken"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Lloyd_Young"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Schirripa"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnny_Cannizzaro"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Lomenda"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Piazza"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lou_Volpe"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Russo"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Doyle_(Schauspieler)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erich_Bergen"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathrine_Narducci"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Marshall_Brickman"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rick_Elice"
"http://de.dbpedia.org/resource/Jersey_Boys","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jersey_Boys_(Film)"
"http://de.wikipedia.org/wiki/Jersey_Boys_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jersey_Boys_(Film)"
