"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Kevin_Williamson"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thriller"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Frizzell"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/numberOfEpisodes",45
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Outerbanks_Entertainment"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Williamson"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marcos_Siega"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/releaseDate",2013-01-21
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Following_intertitle.png?width=300"
"http://de.wikipedia.org/wiki/The_Following","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Following"
